"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-10-004128",-1,"0001468076","NEW YORK","Jericho Capital Partners, L.P.","[]","2010-07-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468076/000091957410004128/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JERICHO CAPITAL ADVISORS LLC","540 MADISON AVENUE, 19TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-14-003961",-1,"0001468076","NEW YORK","Jericho Capital Partners L.P.","[""506b""]","2014-07-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468076/000091957414003961/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JERICHO CAPITAL ADVISORS LLC","510 MADISON AVENUE, 27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-20-004363",-1,"0001468076","NEW YORK","Jericho Capital Partners L.P.","[""506b""]","2020-06-30 10:54:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468076/000091957420004363/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JERICHO CAPITAL ADVISORS LLC","510 MADISON AVENUE, 27TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-09-013235",-1,"0001468076","New York","Jericho Capital Partners, L.P.","[]","2009-07-10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468076/000091957409013235/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Jericho Capital Advisors LLC","540 Madison Avenue, 19th Floor",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-17-005298",-1,"0001468076","NEW YORK","Jericho Capital Partners L.P.","[""506b""]","2017-07-11 11:17:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468076/000091957417005298/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JERICHO CAPITAL ADVISORS LLC","510 MADISON AVENUE, 27TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-18-004414",-1,"0001468076","NEW YORK","Jericho Capital Partners L.P.","[""506b""]","2018-06-29 09:59:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468076/000091957418004414/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JERICHO CAPITAL ADVISORS LLC","510 MADISON AVENUE, 27TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-19-004366",-1,"0001468076","NEW YORK","Jericho Capital Partners L.P.","[""506b""]","2019-07-01 10:15:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468076/000091957419004366/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JERICHO CAPITAL ADVISORS LLC","510 MADISON AVENUE, 27TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-12-004272",-1,"0001468076","NEW YORK","Jericho Capital Partners L.P.","[]","2012-07-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468076/000091957412004272/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JERICHO CAPITAL ADVISORS LLC","540 MADISON AVENUE, 19TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-13-004042",-1,"0001468076","NEW YORK","Jericho Capital Partners L.P.","[]","2013-07-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468076/000091957413004042/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JERICHO CAPITAL ADVISORS LLC","510 MADISON AVENUE, 27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-16-014021",-1,"0001468076","NEW YORK","Jericho Capital Partners L.P.","[""506b""]","2016-07-11 10:10:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468076/000091957416014021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JERICHO CAPITAL ADVISORS LLC","510 MADISON AVENUE, 27TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-24-003827",-1,"0001468076","NEW YORK","Jericho Capital Partners L.P.","[""506b""]","2024-06-28 09:25:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468076/000091957424003827/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JERICHO CAPITAL ADVISORS LLC","510 MADISON AVENUE, 27TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-11-004113",-1,"0001468076","NEW YORK","Jericho Capital Partners, L.P.","[]","2011-07-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468076/000091957411004113/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JERICHO CAPITAL ADVISORS LLC","540 MADISON AVENUE, 19TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-12-004349",-1,"0001468076","NEW YORK","Jericho Capital Partners L.P.","[]","2012-07-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468076/000091957412004349/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JERICHO CAPITAL ADVISORS LLC","510 MADISON AVENUE, 27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-15-005316",-1,"0001468076","NEW YORK","Jericho Capital Partners L.P.","[""506b""]","2015-07-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468076/000091957415005316/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JERICHO CAPITAL ADVISORS LLC","510 MADISON AVENUE, 27TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-22-004006",-1,"0001468076","NEW YORK","Jericho Capital Partners L.P.","[""506b""]","2022-06-30 09:51:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468076/000091957422004006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JERICHO CAPITAL ADVISORS LLC","510 MADISON AVENUE, 27TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-23-003876",-1,"0001468076","NEW YORK","Jericho Capital Partners L.P.","[""506b""]","2023-06-30 09:33:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468076/000091957423003876/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JERICHO CAPITAL ADVISORS LLC","510 MADISON AVENUE, 27TH FLOOR",,"Equity",,"10022","","","","","","","",""
