"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001629235-18-000002",200000,"0001629235","VALLEJO","Click Deal Buy!","[""506b""]","2018-01-26 15:59:32","D","Computers",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923518000002/xslFormDX01/primary_doc.html","No Revenues",,,"337 MESA VERDE AVE.","",,"Equity",,"94589","","","","","","","",""
"0001629235-18-000007",200000,"0001629235","VALLEJO","Click Deal Buy!","[""506c""]","2018-04-25 13:52:40","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923518000007/xslFormDX01/primary_doc.html","No Revenues",,,"337 MESA VERDE AVE.","",,"Equity",,"94589","","","","","","","",""
"0001629235-20-000005",400000,"0001629235","BUFFALO GROVE","Click Deal Buy!","[""506c""]","2020-08-18 12:29:09","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923520000005/xslFormDX01/primary_doc.html","No Revenues",,,"192 WHITE BRANCH COURT","",,"Equity",,"60089","","","","","","","",""
"0001629235-18-000005",200000,"0001629235","VALLEJO","Click Deal Buy!","[""506c""]","2018-04-06 16:56:49","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923518000005/xslFormDX01/primary_doc.html","No Revenues",,,"337 MESA VERDE AVE.","",,"Equity",,"94589","","","","","","","",""
"0001629235-20-000003",400000,"0001629235","BUFFALO GROVE","Click Deal Buy!","[""506c""]","2020-07-06 14:47:32","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923520000003/xslFormDX01/primary_doc.html","No Revenues",,,"192 WHITE BRANCH COURT","",,"Equity",,"60089","","","","","","","",""
"0001629235-20-000008",400000,"0001629235","BUFFALO GROVE","Click Deal Buy!","[""506c""]","2020-12-16 12:55:53","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923520000008/xslFormDX01/primary_doc.html","No Revenues",,,"192 WHITE BRANCH COURT","",,"Equity",,"60089","","","","","","","",""
"0001629235-21-000001",400000,"0001629235","BUFFALO GROVE","Click Deal Buy!","[""506c""]","2021-02-16 14:18:01","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923521000001/xslFormDX01/primary_doc.html","No Revenues",,,"192 WHITE BRANCH COURT","",,"Equity",,"60089","","","","","","","",""
"0001629235-18-000001",200000,"0001629235","VALLEJO","Click Deal Buy!","[""506c""]","2018-01-12 15:20:41","D","Computers",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923518000001/xslFormDX01/primary_doc.html","No Revenues",,,"337 MESA VERDE AVE.","",,"Equity",,"94589","","","","","","","",""
"0001629235-18-000006",200000,"0001629235","VALLEJO","Click Deal Buy!","[""506c""]","2018-04-18 15:28:13","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923518000006/xslFormDX01/primary_doc.html","No Revenues",,,"337 MESA VERDE AVE.","",,"Equity",,"94589","","","","","","","",""
"0001629235-20-000004",400000,"0001629235","BUFFALO GROVE","Click Deal Buy!","[""506c""]","2020-07-29 14:54:37","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923520000004/xslFormDX01/primary_doc.html","No Revenues",,,"192 WHITE BRANCH COURT","",,"Equity",,"60089","","","","","","","",""
"0001629235-21-000002",500000,"0001629235","FREEPORT","Click Deal Buy!","[""506c""]","2021-10-25 14:02:20","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923521000002/xslFormDX01/primary_doc.html","No Revenues",,,"1418 WINTER","",,"Equity",,"61032","","","","","","","",""
"0001629235-19-000003",200000,"0001629235","Chicago","Click Deal Buy!","[""506c""]","2019-08-01 13:50:37","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923519000003/xslFormDX01/primary_doc.html","No Revenues",,,"192 White Branch Ct.","",,"Equity",,"60089","","","","","","","",""
"0001629235-18-000004",200000,"0001629235","VALLEJO","Click Deal Buy!","[""506c""]","2018-03-26 13:17:54","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923518000004/xslFormDX01/primary_doc.html","No Revenues",,,"337 MESA VERDE AVE.","",,"Equity",,"94589","","","","","","","",""
"0001629235-20-000007",400000,"0001629235","BUFFALO GROVE","Click Deal Buy!","[""506c""]","2020-10-22 13:01:11","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923520000007/xslFormDX01/primary_doc.html","No Revenues",,,"192 WHITE BRANCH COURT","",,"Equity",,"60089","","","","","","","",""
"0001629235-19-000005",200000,"0001629235","BUFFALO GROVE","Click Deal Buy!","[""506c""]","2019-11-12 13:39:20","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923519000005/xslFormDX01/primary_doc.html","No Revenues",,,"192 WHITE BRANCH COURT","",,"Equity",,"60089","","","","","","","",""
"0001629235-20-000002",5000000,"0001629235","BUFFALO GROVE","Click Deal Buy!","[""506c""]","2020-02-21 13:22:58","D/A","Other Technology",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923520000002/xslFormDX01/primary_doc.html","No Revenues",,,"192 WHITE BRANCH COURT","",,"Equity",,"60089","","","","","","","",""
"0001629235-22-000001",500000,"0001629235","FREEPORT","Click Deal Buy!","[""506c""]","2022-01-10 13:39:28","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923522000001/xslFormDX01/primary_doc.html","No Revenues",,,"1418 Winter Drive","",,"Equity",,"61032","","","","","","","",""
"0001629235-18-000009",200000,"0001629235","Chicago","Click Deal Buy!","[""506c""]","2018-09-20 13:52:14","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923518000009/xslFormDX01/primary_doc.html","No Revenues",,,"420 W Belmont Ave #18E","",,"Equity",,"60657","","","","","","","",""
"0001629235-18-000003",200000,"0001629235","VALLEJO","Click Deal Buy!","[""506c""]","2018-02-22 18:15:35","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923518000003/xslFormDX01/primary_doc.html","No Revenues",,,"337 MESA VERDE AVE.","",,"Equity",,"94589","","","","","","","",""
"0001629235-18-000008",200000,"0001629235","Chicago","Click Deal Buy!","[""506c""]","2018-07-25 14:52:53","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923518000008/xslFormDX01/primary_doc.html","No Revenues",,,"420 W Belmont Ave #18E","",,"Equity",,"60657","","","","","","","",""
"0001629235-22-000002",500000,"0001629235","BUFFALO GROVE","Click Deal Buy!","[""506c""]","2022-01-10 13:59:26","D/A","Other Technology",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923522000002/xslFormDX01/primary_doc.html","No Revenues",,,"192 WHITE BRANCH COURT","",,"Equity",,"60089","","","","","","","",""
"0001629235-18-000010",200000,"0001629235","Chicago","Click Deal Buy!","[""506c""]","2018-12-10 12:54:49","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923518000010/xslFormDX01/primary_doc.html","No Revenues",,,"420 W Belmont Ave","18E",,"Equity",,"60657","","","","","","","",""
"0001629235-19-000001",200000,"0001629235","Chicago","Click Deal Buy!","[""506c""]","2019-03-25 11:20:54","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923519000001/xslFormDX01/primary_doc.html","No Revenues",,,"420 W Belmont Ave #18E","",,"Equity",,"60657","","","","","","","",""
"0001629235-20-000001",5000000,"0001629235","BUFFALO GROVE","Click Deal Buy!","[""506c""]","2020-01-29 12:11:32","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923520000001/xslFormDX01/primary_doc.html","No Revenues",,,"192 WHITE BRANCH COURT","",,"Equity",,"60089","","","","","","","",""
"0001629235-20-000006",400000,"0001629235","BUFFALO GROVE","Click Deal Buy!","[""506c""]","2020-10-02 12:50:12","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629235/000162923520000006/xslFormDX01/primary_doc.html","No Revenues",,,"192 WHITE BRANCH COURT","",,"Equity",,"60089","","","","","","","",""
