"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001432865-11-000001",-1,"0001432865","DELRAY BEACH","THIRD FRIDAY MARKET NEUTRAL TOTAL RETURN FUND LP","[]","2011-04-15","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432865/000143286511000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THIRD FRIDAY MANAGEMENT LLC","832 EASTVIEW AVE",,"Pooled Investment Fund",,"33483","","","","","","","",""
"0001432865-13-000002",-1,"0001432865","DELRAY BEACH","Third Friday Total Return Fund, L.P.","[""506b""]","2013-12-06","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432865/000143286513000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THIRD FRIDAY MANAGEMENT LLC","832 EASTVIEW AVE",,"Pooled Investment Fund",,"33483","","","","","","","",""
"0001432865-12-000001",-1,"0001432865","DELRAY BEACH","THIRD FRIDAY MARKET NEUTRAL TOTAL RETURN FUND LP","[]","2012-09-29","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432865/000143286512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THIRD FRIDAY MANAGEMENT LLC","832 EASTVIEW AVE",,"Pooled Investment Fund",,"33483","","","","","","","",""
"0001432865-16-000003",-1,"0001432865","WEST PALM BEACH","Third Friday Total Return Fund, L.P.","[""506c""]","2016-08-31 15:31:47","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432865/000143286516000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THIRD FRIDAY MANAGEMENT LLC","515 N. FLAGLER STREET, SUITE P-300",,"Pooled Investment Fund",,"33401","","","","","","","",""
"0001432865-15-000001",-1,"0001432865","WEST PALM BEACH","Third Friday Total Return Fund, L.P.","[""506b""]","2015-11-06","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432865/000143286515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THIRD FRIDAY MANAGEMENT LLC","515 N. FLAGLER STREET, SUITE P-300",,"Pooled Investment Fund",,"33401","","","","","","","",""
"0001432865-16-000004",-1,"0001432865","West Palm Beach","Third Friday Total Return Fund, L.P.","[""506c""]","2016-11-07 14:59:42","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432865/000143286516000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"515 N. Flagler Street, Suite P-300","",,"Pooled Investment Fund",,"33401","","","","","","","",""
"0001432865-17-000001",-1,"0001432865","WEST PALM BEACH","Third Friday Total Return Fund, L.P.","[""506c""]","2017-11-07 16:44:02","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432865/000143286517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THIRD FRIDAY MANAGEMENT LLC","515 N. FLAGLER STREET, SUITE P-300",,"Pooled Investment Fund",,"33401","","","","","","","",""
"0001432865-10-000003",-1,"0001432865","DELRAY BEACH","THIRD FRIDAY MARKET NEUTRAL TOTAL RETURN FUND LP","[]","2010-04-02","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432865/000143286510000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THIRD FRIDAY MANAGEMENT LLC","832 EASTVIEW AVE",,"Pooled Investment Fund",,"33483","","","","","","","",""
"0001432865-14-000001",-1,"0001432865","DELRAY BEACH","Third Friday Total Return Fund, L.P.","[""506b""]","2014-11-14","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432865/000143286514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THIRD FRIDAY MANAGEMENT LLC","832 EASTVIEW AVE",,"Pooled Investment Fund",,"33483","","","","","","","",""
"0001432865-18-000001",-1,"0001432865","Delray Beach","Third Friday Total Return Fund, L.P.","[""506c""]","2018-11-09 17:15:09","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432865/000143286518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THIRD FRIDAY MANAGEMENT LLC","85 N. Congress Ave.",,"Pooled Investment Fund",,"33445","","","","","","","",""
