"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001714562-20-000004",100133,"0001714562","TORONTO","Torque Esports Corp.","[""504""]","2020-04-09 15:37:53","D","Other Technology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714562/000171456220000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 - 77 KING ST W","",,"Equity",,"M5K 1G8","","","","","","","",""
"0001714562-20-000008",1000000,"0001714562","TORONTO","Engine Media Holdings, Inc.","[""504""]","2020-10-29 13:14:37","D","Other Technology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714562/000171456220000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 - 77 KING ST W","",,"Security To Be Acquired",,"M5K 1G8","","","","","","","",""
"0001714562-20-000005",551744,"0001714562","TORONTO","Torque Esports Corp.","[""504""]","2020-06-03 12:16:35","D","Other Technology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714562/000171456220000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 - 77 KING ST W","",,"Equity",,"M5K 1G8","","","","","","","",""
"0001714562-19-000005",1167549,"0001714562","TORONTO","Millennial Esports Corp.","[""504""]","2019-08-16 12:04:48","D","Other Technology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714562/000171456219000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 - 77 King St W","",,"Debt",,"M5K 1G8","","","","","","","",""
"0001714562-17-000001",4500000,"0001714562","TORONTO","Millennial Esports Corp.","[""504""]","2017-08-14 12:37:02","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714562/000171456217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"57 SPADINA AVE","SUITE 208",,"Equity",,"M5V 2J2","","","","","","","",""
"0001714562-19-000002",1066724,"0001714562","TORONTO","Millennial Esports Corp.","[""504""]","2019-08-06 16:13:23","D","Other Technology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714562/000171456219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 - 77 King St West","",,"Debt",,"M5K 1G8","","","","","","","",""
"0001714562-20-000002",227792,"0001714562","TORONTO","Millennial Esports Corp.","[""504""]","2020-01-02 15:50:53","D","Other Technology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714562/000171456220000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 - 77 KING ST W","",,"Equity",,"M5K 1G8","","","","","","","",""
"0001062993-21-002656",3398470,"0001714562","TORONTO","Engine Media Holdings, Inc.","[""506b""]","2021-03-12 14:22:13","D/A","Other Technology",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714562/000106299321002656/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 - 77 KING ST W","",,"Equity",,"M5K 1G8","","","","","","","",""
"0001362118-20-000015",20000000,"0001714562","TORONTO","Engine Media Holdings, Inc.","[""506b""]","2020-09-02 11:03:09","D","Other Technology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714562/000136211820000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 - 77 KING ST W","",,"Option To Acquire",,"M5K 1G8","","","","","","","",""
"0001062993-21-000548",1445010,"0001714562","TORONTO","Engine Media Holdings, Inc.","[""506b""]","2021-01-22 16:56:21","D","Other Technology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714562/000106299321000548/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 - 77 KING ST W","",,"Equity",,"M5K 1G8","","","","","","","",""
"0001062993-21-002657",2837475,"0001714562","TORONTO","Engine Media Holdings, Inc.","[""506b""]","2021-03-12 14:23:40","D","Other Technology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714562/000106299321002657/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 - 77 KING ST W","",,"Equity",,"M5K 1G8","","","","","","","",""
"0001362118-21-000026",-1,"0001714562","TORONTO","Engine Media Holdings, Inc.","[""506b""]","2021-07-19 17:07:49","D","Other Technology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714562/000136211821000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 - 77 KING ST W","",,"Other",,"M5K 1G8","","","","","","","",""
"0001714562-19-000001",521944,"0001714562","TORONTO","Millennial Esports Corp.","[""504""]","2019-07-19 09:58:53","D","Other Technology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714562/000171456219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"57 SPADINA AVE","SUITE 208",,"Debt",,"M5V 2J2","","","","","","","",""
"0001493152-24-010844",10000000,"0001714562","FRISCO","GameSquare Holdings, Inc.","[""506b""]","2024-03-21 19:47:38","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714562/000149315224010844/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"6775 COWBOYS WAY","SUITE 1335",,"Equity",,"75034","","","","","","","",""
