"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001459527-17-000001",-1,"0001459527","Minato-ku, Tokyo","VPL I TRUST","[]","2017-02-24 15:14:57","D/A","Pooled Investment Fund",,true,"JAPAN","M0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459527/000145952717000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"C/O United Managers Japan Inc.","ARA Akasaka Bldg. 4F, 5-4-15 Akasaka",,"Pooled Investment Fund",,"107-0052","","","","","","","",""
"0001459527-16-000001",-1,"0001459527","GRAND CAYMAN","VPL I TRUST","[]","2016-02-29","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459527/000145952716000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"89 Nexus Way, 2nd Floor","Camana Bay",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0001562798-14-000003",-1,"0001459527","GRAND CAYMAN","VPL I TRUST","[]","2014-12-10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459527/000156279814000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"89 Nexus Way, 2nd Floor","Camana Bay",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0001459527-24-000001",-1,"0001459527","Grand Cayman","VPL I TRUST","[""506b""]","2024-05-03 11:53:47","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459527/000145952724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Citco Trustees (Cayman) Limited","89 Nexus Way, 2nd Floor, Camana Bay",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0001459527-20-000001",-1,"0001459527","MINATO-KU, TOKYO","VPL I TRUST","[]","2020-02-20 08:56:41","D/A","Pooled Investment Fund",,true,"JAPAN","M0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459527/000145952720000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"C/O UNITED MANAGERS JAPAN INC.","AKASAKA HINOKI BLDG 7F, 2-10-5 AKASAKA",,"Pooled Investment Fund",,"107-0052","","","","","","","",""
"0001459527-22-000002",-1,"0001459527","Grand Cayman KY1-1205","VPL I TRUST","[]","2022-03-23 09:32:22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459527/000145952722000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"89 Nexus Way, Camana Bay, PO Box 31106","",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0001459527-19-000001",-1,"0001459527","MINATO-KU, TOKYO","VPL I TRUST","[]","2019-02-20 13:40:57","D/A","Pooled Investment Fund",,true,"JAPAN","M0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459527/000145952719000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"C/O UNITED MANAGERS JAPAN INC.","ARA AKASAKA BLDG 4F, 5-4-15 AKASAKA",,"Pooled Investment Fund",,"107-0052","","","","","","","",""
"0001571182-13-000004",-1,"0001459527","Minato ku, Tokyo","VPL I TRUST","[]","2013-04-16","D","Pooled Investment Fund",,false,"JAPAN","M0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459527/000157118213000004/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"C/O United Managers Japan Inc.","ARA Akasaka Bldg. 4F, 5-4-15 Akasaka",,"Pooled Investment Fund",,"107 0052","","","","","","","",""
"0001562798-14-000002",-1,"0001459527","GRAND CAYMAN","VPL I TRUST","[]","2014-12-10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459527/000156279814000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"89 Nexus Way, 2nd Floor","Camana Bay",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0001459527-18-000001",-1,"0001459527","Minato-ku, Tokyo","VPL I TRUST","[]","2018-02-21 15:23:56","D/A","Pooled Investment Fund",,true,"JAPAN","M0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459527/000145952718000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"C/O United Managers Japan Inc.","ARA Akasaka Bldg. 4F, 5-4-15 Akasaka",,"Pooled Investment Fund",,"107-0052","","","","","","","",""
"0001459527-21-000002",-1,"0001459527","MINATO-KU, TOKYO","VPL I TRUST","[]","2021-02-22 11:57:05","D/A","Pooled Investment Fund",,true,"JAPAN","M0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459527/000145952721000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"C/O UNITED MANAGERS JAPAN INC.","AKASAKA HINOKI BLDG 7F, 2-10-5 AKASAKA",,"Pooled Investment Fund",,"107-0052","","","","","","","",""
"0001459527-23-000002",-1,"0001459527","MINATO-KU, TOKYO","VPL I TRUST","[]","2023-03-22 09:36:28","D/A","Pooled Investment Fund",,true,"JAPAN","M0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459527/000145952723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O UNITED MANAGERS JAPAN INC.","TORANOMON ISHII BLDG 5F 1-16-8 TORANOMON",,"Pooled Investment Fund",,"105-0001","","","","","","","",""
