"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001640100-17-000003",10217993,"0001640100","BRENTWOOD","Relode, LLC","[""506b""]","2017-11-09 17:14:57","D","Business Services",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640100/000164010017000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 EXECUTIVE CENTER DRIVE","BUILDING 2, SUITE 190",,"Equity",,"37027","","","","","","","",""
"0001640100-22-000001",4000000,"0001640100","BRENTWOOD","Relode, LLC","[""506b""]","2022-04-05 15:38:13","D","Business Services",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640100/000164010022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 Brentwood Commons Way","Suite 530",,"Debt",,"37027","","","","","","","",""
"0001640100-16-000003",850000,"0001640100","BRENTWOOD","Relode, LLC","[""506b""]","2016-12-22 10:27:04","D/A","Business Services",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640100/000164010016000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 EXECUTIVE CENTER DRIVE","BUILDING 2, SUITE 190",,"Equity",,"37027","","","","","","","",""
"0001640100-17-000001",193450,"0001640100","BRENTWOOD","Relode, LLC","[""506b""]","2017-06-29 13:42:35","D","Business Services",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640100/000164010017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 EXECUTIVE CENTER DRIVE","BUILDING 2, SUITE 190",,"Equity",,"37027","","","","","","","",""
"0001640100-24-000002",350000,"0001640100","BRENTWOOD","Relode, LLC","[""506b""]","2024-04-09 20:12:24","D/A","Business Services",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640100/000164010024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 BRENTWOOD COMMONS WAY","SUITE 530",,"Debt",,"37027","","","","","","","",""
"0001640100-16-000002",750000,"0001640100","BRENTWOOD","Relode, LLC","[""506b""]","2016-09-08 09:11:14","D","Business Services",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640100/000164010016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 EXECUTIVE CENTER DRIVE","BUILDING 2, SUITE 190",,"Equity",,"37027","","","","","","","",""
"0001640100-20-000001",5000000,"0001640100","BRENTWOOD","Relode, LLC","[""506b""]","2020-01-02 15:18:51","D","Business Services",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640100/000164010020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 EXECUTIVE CENTER DRIVE","BUILDING 2, SUITE 190",,"Debt",,"37027","","","","","","","",""
"0001640100-24-000003",500000,"0001640100","BRENTWOOD","Relode, LLC","[""506b""]","2024-07-02 15:08:09","D","Business Services",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640100/000164010024000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 BRENTWOOD COMMONS WAY","SUITE 530",,"Debt",,"37027","","","","","","","",""
"0001640100-15-000001",750000,"0001640100","BRENTWOOD","Relode, LLC","[""506b""]","2015-04-23","D","Business Services",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640100/000164010015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 EXECUTIVE CENTER DRIVE","BUILDING 2, SUITE 190",,"Equity",,"37027","","","","","","","",""
"0001640100-23-000002",1000000,"0001640100","BRENTWOOD","Relode, LLC","[""506b""]","2023-07-06 10:44:02","D","Business Services",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640100/000164010023000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 BRENTWOOD COMMONS WAY","SUITE 530",,"Debt",,"37027","","","","","","","",""
"0001640100-24-000001",350000,"0001640100","BRENTWOOD","Relode, LLC","[""506b""]","2024-04-01 14:48:29","D","Business Services",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640100/000164010024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 BRENTWOOD COMMONS WAY","SUITE 530",,"Debt",,"37027","","","","","","","",""
