"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001505201-11-000001",139650,"0001505201","HONOLULU","Koga Engineering & Construction, Inc.","[""504"",""505""]","2011-11-28","D","Construction",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505201/000150520111000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1162 Mikole Street","",,"Equity",,"96819","","","","","","","",""
"0001505201-21-000005",-1,"0001505201","HONOLULU","Koga Engineering & Construction, Inc.","[""506b""]","2021-11-15 18:57:41","D/A","Construction",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505201/000150520121000005/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"1162 Mikole Street","",,"Equity",,"96819","","","","","","","",""
"0001505201-21-000004",-1,"0001505201","HONOLULU","Koga Engineering & Construction, Inc.","[""504"",""506b""]","2021-11-10 15:04:17","D","Construction",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505201/000150520121000004/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"1162 Mikole Street","",,"Equity",,"96819","","","","","","","",""
"0001505201-19-000001",533904,"0001505201","HONOLULU","Koga Engineering & Construction, Inc.","[""504"",""506b""]","2019-06-10 14:14:25","D","Construction",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505201/000150520119000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"1162 Mikole Street","",,"Equity",,"96819","","","","","","","",""
"0001505201-10-000002",109920,"0001505201","HONOLULU","Koga Engineering & Construction, Inc.","[""505""]","2010-11-23","D/A","Construction",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505201/000150520110000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1162 Mikole Street","",,"Equity",,"96819","","","","","","","",""
"0001505201-18-000001",189469,"0001505201","Honolulu","Koga Engineering & Construction, Inc.","[""504""]","2018-04-24 15:41:42","D","Construction",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505201/000150520118000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1162 Mikole Street","",,"Equity",,"96819","","","","","","","",""
"0001505201-21-000002",211848,"0001505201","HONOLULU","Koga Engineering & Construction, Inc.","[""504""]","2021-02-25 18:21:33","D","Construction",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505201/000150520121000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"1162 Mikole Street","",,"Equity",,"96819","","","","","","","",""
"0001505201-10-000001",109920,"0001505201","HONOLULU","Koga Engineering & Construction, Inc.","[""504""]","2010-11-10","D","Construction",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505201/000150520110000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1162 Mikole Street","",,"Equity",,"96819","","","","","","","",""
"0001505201-21-000003",211848,"0001505201","HONOLULU","Koga Engineering & Construction, Inc.","[""504"",""506b""]","2021-03-26 15:41:09","D/A","Construction",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505201/000150520121000003/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"1162 Mikole Street","",,"Equity",,"96819","","","","","","","",""
"0001505201-23-000001",61532,"0001505201","HONOLULU","Koga Engineering & Construction, Inc.","[""504""]","2023-03-16 20:23:19","D","Construction",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505201/000150520123000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"1162 Mikole Street","",,"Equity",,"96819","","","","","","","",""
