"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-21-001353",,"0001829563","Middletown","Toffee, Inc.",,"2021-12-06 17:21:10","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829563/000167025421001353/xslC_X01/primary_doc.html",,,,"651 N Broad St","Suite 206",,,,"19709","","","","","","","",""
"0001670254-21-001351",,"0001889745","Minneapolis","TTC Oncology, LLC",,"2021-12-03 20:14:10","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889745/000167025421001351/xslC_X01/primary_doc.html",,,,"PO Box 24752",,,,,"55424","","","","","","","",""
"0001670254-21-001350",,"0001888815","Oakland","Firebrand, PBC",,"2021-12-03 19:27:28","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888815/000167025421001350/xslC_X01/primary_doc.html",,,,"2343 Broadway",,,,,"94612","","","","","","","",""
"0001670254-21-001348",,"0001888573","New York","SportBLX Securities Inc.",,"2021-12-03 17:36:34","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888573/000167025421001348/xslC_X01/primary_doc.html",,,,"411 East 57th St",,,,,"10022","","","","","","","",""
"0001670254-21-001345",,"0001889747","Denver","Hound, Inc.",,"2021-12-03 15:34:39","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889747/000167025421001345/xslC_X01/primary_doc.html",,,,"1000 Speer Boulevard, 1401",,,,,"80204","","","","","","","",""
"0001670254-21-001343",,"0001846881","San Francisco","Ai Incube, Inc.",,"2021-12-02 19:57:09","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1846881/000167025421001343/xslC_X01/primary_doc.html",,,,"315 Montgomery st, 10th fl.",,,,,"94104","","","","","","","",""
"0001670254-21-001341",,"0001870725","Tomball","MxG Fiber Holdings, LLC",,"2021-12-02 18:30:09","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1870725/000167025421001341/xslC_X01/primary_doc.html",,,,"122 Holderrieth Blvd","Suite 1443",,,,"77375","","","","","","","",""
"0001670254-21-001339",,"0001732628","Monrovia","Pace Diagnostics, Inc.",,"2021-12-02 17:35:24","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732628/000167025421001339/xslC_X01/primary_doc.html",,,,"2119 S Myrtle Ave, Suite A",,,,,"91016","","","","","","","",""
"0001670254-21-001337",,"0001802249","Huntington","Sen-Jam Pharmaceutical LLC",,"2021-12-01 18:00:44","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802249/000167025421001337/xslC_X01/primary_doc.html",,,,"223 Wall Street, #130",,,,,"11743","","","","","","","",""
"0001670254-21-001335",,"0001829940","North Hollywood","ReelwUrld, Inc.",,"2021-12-01 16:29:48","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829940/000167025421001335/xslC_X01/primary_doc.html",,,,"11011 Otsego Street","#211",,,,"91601","","","","","","","",""
"0001670254-21-001333",,"0001892714","San Francisco","Untapped Invest, Inc.",,"2021-11-30 19:10:59","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1892714/000167025421001333/xslC_X01/primary_doc.html",,,,"353 Sacramento St","Suite 1800",,,,"94111","","","","","","","",""
"0001670254-21-001329",,"0001831335","Key Biscayne","PADL Holdings Inc",,"2021-11-30 17:30:43","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1831335/000167025421001329/xslC_X01/primary_doc.html",,,,"180 Crandon Blvd","STE 103",,,,"33149","","","","","","","",""
"0001670254-21-001328",,"0001806999","Vancouver","KinectAir Inc.",,"2021-11-30 15:29:49","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806999/000167025421001328/xslC_X01/primary_doc.html",,,,"400 E. Evergreen Blvd., Ste 317",,,,,"98660","","","","","","","",""
"0001670254-21-001326",,"0001887658","Newark","RYSE USA INC.",,"2021-11-29 20:05:23","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887658/000167025421001326/xslC_X01/primary_doc.html",,,,"2035 Sunset Lake Road","Suite B-2",,,,"19702","","","","","","","",""
"0001670254-21-001324",,"0001804166","Los Angeles","Little Libros, LLC",,"2021-11-29 18:34:33","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804166/000167025421001324/xslC_X01/primary_doc.html",,,,"1960 Hawkins Circle",,,,,"90001","","","","","","","",""
"0001670254-21-001321",,"0001714646","Chicago","Xoca World Ltd.",,"2021-11-23 18:58:13","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714646/000167025421001321/xslC_X01/primary_doc.html",,,,"175 E. Delaware Pl",,,,,"60611","","","","","","","",""
"0001670254-21-001319",,"0001895299","Los Angeles","Verve S Corp",,"2021-11-23 18:51:51","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1895299/000167025421001319/xslC_X01/primary_doc.html",,,,"5020 Klump ave",,,,,"91601","","","","","","","",""
"0001670254-21-001317",,"0001894614","Boca Raton","iMorph Smart Health Technologies, Inc.",,"2021-11-23 14:47:39","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894614/000167025421001317/xslC_X01/primary_doc.html",,,,"445 S FEDERAL HIGHWAY",,,,,"33342","","","","","","","",""
"0001670254-21-001314",,"0001894760","Wilmington","Adaptyv Biosystems Inc",,"2021-11-22 13:29:30","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894760/000167025421001314/xslC_X01/primary_doc.html",,,,"251 Little Falls Drive",,,,,"19808","","","","","","","",""
"0001670254-21-001312",,"0001880364","San Francisco","Doorvest Inc.",,"2021-11-18 13:03:05","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880364/000167025421001312/xslC_X01/primary_doc.html",,,,"577 Howard St","Fl 3",,,,"94105","","","","","","","",""
"0001670254-21-001310",,"0001880364","San Francisco","Doorvest Inc.",,"2021-11-18 13:01:53","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880364/000167025421001310/xslC_X01/primary_doc.html",,,,"577 Howard St","Fl 3",,,,"94105","","","","","","","",""
"0001670254-21-001306",,"0001894018","Austin","Runner City, LLC",,"2021-11-17 18:20:44","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894018/000167025421001306/xslC_X01/primary_doc.html",,,,"3707 Menchaca Rd #120",,,,,"78704","","","","","","","",""
"0001670254-21-001304",,"0001804422","New York","ArmsLock USA, Inc.",,"2021-11-17 14:50:37","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804422/000167025421001304/xslC_X01/primary_doc.html",,,,"48 wall St.","5th Floor",,,,"10048","","","","","","","",""
"0001670254-21-001302",,"0001836752","Huntington Beach","GameApart Inc",,"2021-11-17 13:38:55","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836752/000167025421001302/xslC_X01/primary_doc.html",,,,"9121 Atlanta Ave #1060",,,,,"92646","","","","","","","",""
"0001670254-21-001299",,"0001894006","Lehi","Woobie, Inc.",,"2021-11-15 20:02:08","C",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894006/000167025421001299/xslC_X01/primary_doc.html",,,,"2701 N Thanksgiving Way","STE 100",,,,"84043","","","","","","","",""
"0001670254-21-001297",,"0001894007","Redwood City","SolarGaps Inc.",,"2021-11-15 19:40:37","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894007/000167025421001297/xslC_X01/primary_doc.html",,,,"541 JEFFERSON AVE STE 100",,,,,"94063","","","","","","","",""
"0001670254-21-001295",,"0001893994","Las Vegas","Centers for Age Control Inc.",,"2021-11-15 17:47:40","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893994/000167025421001295/xslC_X01/primary_doc.html",,,,"7582 Las Vegas Blvd South","Number 219",,,,"89123","","","","","","","",""
"0001670254-21-001293",,"0001877304","NEW YORK","Camdog Inc",,"2021-11-15 17:01:20","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877304/000167025421001293/xslC_X01/primary_doc.html",,,,"220 East 23rd Street,","Suite #400",,,,"10010","","","","","","","",""
"0001670254-21-001291",,"0001892350","Grand Rapids","Noble Story Co. LLC 1",,"2021-11-15 16:04:39","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1892350/000167025421001291/xslC_X01/primary_doc.html",,,,"1424 Herrick Ave NE",,,,,"49505","","","","","","","",""
"0001670254-21-001289",,"0001883761","Jersey City","Khal, Inc",,"2021-11-12 14:25:04","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1883761/000167025421001289/xslC_X01/primary_doc.html",,,,"12 Wallis Ave",,,,,"07306","","","","","","","",""
"0001670254-21-001287",,"0001891057","Fort Lauderdale","EX Venture Inc.",,"2021-11-12 12:10:10","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1891057/000167025421001287/xslC_X01/primary_doc.html",,,,"13314 E Las Olas Blvd. #727",,,,,"33301","","","","","","","",""
"0001670254-21-001285",,"0001884266","Madisonville","Soapy Doakes Inc.",,"2021-11-10 19:50:26","C",,,,"LOUISIANA","LA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884266/000167025421001285/xslC_X01/primary_doc.html",,,,"330 Windermere Oaks East",,,,,"70447","","","","","","","",""
"0001670254-21-001280",,"0001710812","San Diego","Icarus RT, Inc.",,"2021-11-10 15:55:14","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710812/000167025421001280/xslC_X01/primary_doc.html",,,,"7710 Kenamar Ct",,,,,"92121","","","","","","","",""
"0001670254-21-001278",,"0001840276","Gorham","Onside Compliance, Inc.",,"2021-11-10 13:23:01","C",,,,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1840276/000167025421001278/xslC_X01/primary_doc.html",,,,"33 Village Woods Circle",,,,,"04038","","","","","","","",""
"0001670254-21-001275",,"0001892342","San Francisco","BUNNYMONEY, Inc.",,"2021-11-09 14:06:21","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1892342/000167025421001275/xslC_X01/primary_doc.html",,,,"2376 Bryant St","Studio A",,,,"94110","","","","","","","",""
"0001670254-21-001269",,"0001703592","Ann Arbor","MySwimPro, Inc.",,"2021-11-08 13:29:35","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1703592/000167025421001269/xslC_X01/primary_doc.html",,,,"206 East Huron Street",,,,,"48104","","","","","","","",""
