"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001765252-19-000002",,"0001765252","DETROIT","QWIKLEAF LLC",,"2019-03-29 09:19:51","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765252/000176525219000002/xslC_X01/primary_doc.html",,,,"3320 SPINNAKER LN","5B",,,,"48207","","","","","","","",""
"0001765252-20-000004",,"0001765252","DETROIT","QWIKLEAF LLC",,"2020-07-31 16:20:04","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765252/000176525220000004/xslC_X01/primary_doc.html",,,,"440 BURROUGHS ST","5B",,,,"48202","","","","","","","",""
"0001765252-21-000001",,"0001765252","Palm Desert","QWIKLEAF LLC",,"2021-01-14 18:16:02","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765252/000176525221000001/xslC_X01/primary_doc.html",,,,"7750 Springfield Ln","Ste. J",,,,"92211","","","","","","","",""
"0001765252-19-000003",,"0001765252","DETROIT","QWIKLEAF LLC",,"2019-05-29 14:40:10","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765252/000176525219000003/xslC_X01/primary_doc.html",,,,"3320 SPINNAKER LN","5B",,,,"48207","","","","","","","",""
"0001765252-19-000004",,"0001765252","DETROIT","QWIKLEAF LLC",,"2019-07-30 16:40:11","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765252/000176525219000004/xslC_X01/primary_doc.html",,,,"3320 SPINNAKER LN","5B",,,,"48207","","","","","","","",""
"0001765252-20-000002",,"0001765252","DETROIT","QWIKLEAF LLC",,"2020-01-30 15:32:04","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765252/000176525220000002/xslC_X01/primary_doc.html",,,,"440 Burroughs St",,,,,"48202","","","","","","","",""
"0001765252-20-000006",,"0001765252","DETROIT","QWIKLEAF LLC",,"2020-11-30 14:49:49","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765252/000176525220000006/xslC_X01/primary_doc.html",,,,"440 BURROUGHS ST","5B",,,,"48202","","","","","","","",""
"0001765252-19-000005",,"0001765252","DETROIT","QWIKLEAF LLC",,"2019-09-26 13:15:48","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765252/000176525219000005/xslC_X01/primary_doc.html",,,,"3320 SPINNAKER LN","5B",,,,"48207","","","","","","","",""
"0001765252-19-000001",,"0001765252","DETROIT","QWIKLEAF LLC",,"2019-01-24 13:25:01","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765252/000176525219000001/xslC_X01/primary_doc.html",,,,"3320 SPINNAKER LN","5B",,,,"48207","","","","","","","",""
"0001765252-19-000006",,"0001765252","DETROIT","QWIKLEAF LLC",,"2019-10-25 10:42:35","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765252/000176525219000006/xslC_X01/primary_doc.html",,,,"3320 SPINNAKER LN","5B",,,,"48207","","","","","","","",""
"0001765252-20-000005",,"0001765252","DETROIT","QWIKLEAF LLC",,"2020-10-30 18:46:49","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765252/000176525220000005/xslC_X01/primary_doc.html",,,,"440 BURROUGHS ST","5B",,,,"48202","","","","","","","",""
