"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-20-000215",,"0001803159","Santa Clarita","Hitch Hotel, Inc.",,"2020-03-11 14:58:30","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803159/000166516020000215/xslC_X01/primary_doc.html",,,,"24852 Avenue Rockefeller",,,,,"91355","","","","","","","",""
"0001665160-21-000757",,"0001803159","Santa Clarita","Hitch Hotel, Inc.",,"2021-04-29 12:31:35","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803159/000166516021000757/xslC_X01/primary_doc.html",,,,"24852 Avenue Rockefeller",,,,,"91355","","","","","","","",""
"0001665160-20-001598",,"0001803159","SANTA CLARITA","Hitch Hotel Inc.",,"2020-12-28 15:39:30","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803159/000166516020001598/xslC_X01/primary_doc.html",,,,"24852 AVENUE ROCKEFELLER",,,,,"91355","","","","","","","",""
"0001665160-20-000492",,"0001803159","Santa Clarita","Hitch Hotel, Inc.",,"2020-04-29 13:16:46","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803159/000166516020000492/xslC_X01/primary_doc.html",,,,"24852 Avenue Rockefeller",,,,,"91355","","","","","","","",""
"0001665160-21-002061",,"0001803159","SANTA CLARITA","Hitch Hotel Inc.",,"2021-11-19 15:49:55","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803159/000166516021002061/xslC_X01/primary_doc.html",,,,"24852 AVENUE ROCKEFELLER",,,,,"91355","","","","","","","",""
"0001665160-21-001523",,"0001803159","Santa Clarita","Hitch Hotel, Inc.",,"2021-08-25 15:20:31","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803159/000166516021001523/xslC_X01/primary_doc.html",,,,"24852 Avenue Rockefeller",,,,,"91355","","","","","","","",""
"0001665160-20-001309",,"0001803159","Santa Clarita","Hitch Hotel, Inc.",,"2020-10-21 13:03:53","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803159/000166516020001309/xslC_X01/primary_doc.html",,,,"24852 Avenue Rockefeller",,,,,"91355","","","","","","","",""
"0001665160-20-000654",,"0001803159","SANTA CLARITA","Hitch Hotel Inc.",,"2020-05-27 15:35:41","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803159/000166516020000654/xslC_X01/primary_doc.html",,,,"24852 AVENUE ROCKEFELLER",,,,,"91355","","","","","","","",""
"0001665160-21-000258",,"0001803159","SANTA CLARITA","Hitch Hotel Inc.",,"2021-03-01 12:23:52","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803159/000166516021000258/xslC_X01/primary_doc.html",,,,"24852 AVENUE ROCKEFELLER",,,,,"91355","","","","","","","",""
"0001665160-20-001397",,"0001803159","Santa Clarita","Hitch Hotel, Inc.",,"2020-11-06 13:39:14","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803159/000166516020001397/xslC_X01/primary_doc.html",,,,"24852 Avenue Rockefeller",,,,,"91355","","","","","","","",""
"0001665160-20-001095",,"0001803159","SANTA CLARITA","Hitch Hotel Inc.",,"2020-08-25 14:31:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803159/000166516020001095/xslC_X01/primary_doc.html",,,,"24852 AVENUE ROCKEFELLER",,,,,"91355","","","","","","","",""
"0001665160-21-001322",,"0001803159","SANTA CLARITA","Hitch Hotel Inc.",,"2021-07-26 15:53:05","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803159/000166516021001322/xslC_X01/primary_doc.html",,,,"24852 AVENUE ROCKEFELLER",,,,,"91355","","","","","","","",""
"0001665160-20-000218",,"0001803159","Santa Clarita","Hitch Hotel, Inc.",,"2020-03-11 18:13:31","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803159/000166516020000218/xslC_X01/primary_doc.html",,,,"24852 Avenue Rockefeller",,,,,"91355","","","","","","","",""
"0001665160-20-000864",,"0001803159","Santa Clarita","Hitch Hotel, Inc.",,"2020-06-26 15:23:34","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803159/000166516020000864/xslC_X01/primary_doc.html",,,,"24852 Avenue Rockefeller",,,,,"91355","","","","","","","",""
"0001665160-21-001872",,"0001803159","SANTA CLARITA","Hitch Hotel Inc.",,"2021-10-25 15:12:53","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803159/000166516021001872/xslC_X01/primary_doc.html",,,,"24852 AVENUE ROCKEFELLER",,,,,"91355","","","","","","","",""
