"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-19-004498",-1,"0001588941","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, LTD.","[""506b""]","2019-07-09 10:49:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588941/000091957419004498/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-18-004594",-1,"0001588941","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, LTD.","[""506b""]","2018-07-09 13:07:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588941/000091957418004594/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-20-004496",-1,"0001588941","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, LTD.","[""506b""]","2020-07-09 10:28:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588941/000091957420004496/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-15-003539",-1,"0001588941","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, LTD.","[""506b""]","2015-04-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588941/000091957415003539/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-17-005219",-1,"0001588941","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, LTD.","[""506b""]","2017-07-07 12:40:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588941/000091957417005219/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-13-005826",-1,"0001588941","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, LTD.","[""506b""]","2013-10-11","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588941/000091957413005826/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","101 PARK AVENUE, 48TH FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-15-005354",-1,"0001588941","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, LTD.","[""506b""]","2015-07-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588941/000091957415005354/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-21-004421",-1,"0001588941","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, LTD.","[""506b""]","2021-07-08 14:27:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588941/000091957421004421/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-14-002669",-1,"0001588941","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, LTD.","[""506b""]","2014-04-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588941/000091957414002669/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-16-013996",-1,"0001588941","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, LTD.","[""506b""]","2016-07-08 12:36:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588941/000091957416013996/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-22-004104",-1,"0001588941","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, LTD.","[""506b""]","2022-07-08 11:32:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588941/000091957422004104/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-23-003963",-1,"0001588941","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, LTD.","[""506b""]","2023-07-07 11:17:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588941/000091957423003963/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-24-003853",-1,"0001588941","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, LTD.","[""506b""]","2024-07-02 16:26:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588941/000091957424003853/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
