"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001494080-19-000001",-1,"0001494080","Road Reef, Road Town, Tortola","Venulum Ltd.","[""506c""]","2019-02-05 09:22:31","D/A","Other",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494080/000149408019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O Sable Trust Ltd. Ellen Skelton Bldg.","3076 Sir Francis Drake Highway",,"Debt",,"VG1110","","","","","","","",""
"0001494080-11-000005",1855500,"0001494080","QUEENSWAY","Venulum Ltd.","[]","2011-08-29","D/A","Other",,true,"GIBRALTAR","J1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494080/000149408011000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STEADFAST CORPORATE SERVICES LTD.","SUITE E, REGAL HOUSE, PO BOX 246",,"Debt",,"0000000000","","","","","","","",""
"0001494080-15-000001",-1,"0001494080","QUEENSWAY","Venulum Ltd.","[""506c""]","2015-02-06","D/A","Other",,true,"GIBRALTAR","J1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494080/000149408015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STEADFAST CORPORATE SERVICES LTD.","SUITE E, REGAL HOUSE, PO BOX 246",,"Debt",,"0000000000","","","","","","","",""
"0001494080-21-000001",-1,"0001494080","Road Reef, Road Town, Tortola","Venulum Ltd.","[""506c""]","2021-02-05 11:22:38","D/A","Other",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494080/000149408021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3076 Sir Francis Drake Highway","Ellen Skelton Building, Ground Floor",,"Debt",,"VG 1110","","","","","","","",""
"0001494080-11-000004",1855500,"0001494080","QUEENSWAY","Venulum Ltd.","[]","2011-08-26","D/A","Other",,true,"GIBRALTAR","J1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494080/000149408011000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STEADFAST CORPORATE SERVICES LTD.","SUITE E, REGAL HOUSE, PO BOX 246",,"Debt",,"0000000000","","","","","","","",""
"0001494080-13-000001",-1,"0001494080","QUEENSWAY","Venulum Ltd.","[]","2013-02-08","D/A","Other",,true,"GIBRALTAR","J1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494080/000149408013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STEADFAST CORPORATE SERVICES LTD.","SUITE E, REGAL HOUSE, PO BOX 246",,"Debt",,"0000000000","","","","","","","",""
"0001494080-23-000001",-1,"0001494080","Road Reef, Road Town, Tortola","Venulum Ltd.","[""506c""]","2023-02-03 15:06:18","D/A","Other",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494080/000149408023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3076 Sir Francis Drake Highway","Ellen Skelton Building, Ground Floor",,"Debt",,"VG1110","","","","","","","",""
"0001494080-14-000001",-1,"0001494080","QUEENSWAY","Venulum Ltd.","[""506c""]","2014-02-07","D/A","Other",,true,"GIBRALTAR","J1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494080/000149408014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STEADFAST CORPORATE SERVICES LTD.","SUITE E, REGAL HOUSE, PO BOX 246",,"Debt",,"0000000000","","","","","","","",""
"0001494080-16-000002",-1,"0001494080","QUEENSWAY","Venulum Ltd.","[""506c""]","2016-02-05","D/A","Other",,true,"GIBRALTAR","J1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494080/000149408016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STEADFAST CORPORATE SERVICES LTD.","SUITE E, REGAL HOUSE, PO BOX 246",,"Debt",,"0000000000","","","","","","","",""
"0001494080-20-000001",-1,"0001494080","QUEENSWAY","Venulum Ltd.","[""506c""]","2020-02-05 14:06:34","D/A","Other",,true,"GIBRALTAR","J1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494080/000149408020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STEADFAST CORPORATE SERVICES LTD.","SUITE E, REGAL HOUSE, PO BOX 246",,"Debt",,"0000000000","","","","","","","",""
"0001494080-22-000001",-1,"0001494080","Road Reef, Road Town, Tortola","Venulum Ltd.","[""506c""]","2022-02-04 10:52:22","D/A","Other",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494080/000149408022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3076 Sir Francis Drake Highway","Ellen Skelton Building, Ground Floor",,"Debt",,"VG1110","","","","","","","",""
"0001494080-10-000003",5000000,"0001494080","QUEENSWAY","Venulum Ltd.","[]","2010-06-14","D","Other",,false,"GIBRALTAR","J1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494080/000149408010000003/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O STEADFAST CORPORATE SERVICES LTD.","SUITE E, REGAL HOUSE, PO BOX 246",,"Other",,"0000000000","","","","","","","",""
"0001494080-12-000001",-1,"0001494080","QUEENSWAY","Venulum Ltd.","[]","2012-02-10","D/A","Other",,true,"GIBRALTAR","J1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494080/000149408012000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STEADFAST CORPORATE SERVICES LTD.","SUITE E, REGAL HOUSE, PO BOX 246",,"Debt",,"0000000000","","","","","","","",""
"0001494080-17-000001",-1,"0001494080","QUEENSWAY","Venulum Ltd.","[""506c""]","2017-02-03 15:37:39","D/A","Other",,true,"GIBRALTAR","J1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494080/000149408017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STEADFAST CORPORATE SERVICES LTD.","SUITE E, REGAL HOUSE, PO BOX 246",,"Debt",,"0000000000","","","","","","","",""
"0001494080-18-000001",-1,"0001494080","QUEENSWAY","Venulum Ltd.","[""506c""]","2018-02-05 16:53:25","D/A","Other",,true,"GIBRALTAR","J1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494080/000149408018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STEADFAST CORPORATE SERVICES LTD.","SUITE E, REGAL HOUSE, PO BOX 246",,"Debt",,"0000000000","","","","","","","",""
"0001494080-24-000001",-1,"0001494080","Road Reef, Road Town, Tortola","Venulum Ltd.","[""506c""]","2024-02-02 14:51:02","D/A","Other",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494080/000149408024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3076 Sir Francis Drake Highway","Ellen Skelton Building, Ground Floor",,"Debt",,"VG1110","","","","","","","",""
