"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001357140-23-000002",-1,"0001357140","RYE BROOK","Belle Haven Agressive Muni LP","[""506b""]","2023-07-03 11:19:07","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357140/000135714023000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 WESTCHESTER AVENUE","SUITE N607",,"Pooled Investment Fund",,"10573","","","","","","","",""
"0001304479-09-000008",-1,"0001357140","WHITE PLAINS","BELLE HAVEN AGGRESSIVE MUNI L P","[]","2009-03-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357140/000130447909000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1133 WESTCHESTER AVENUE","SUITE S221",,"Pooled Investment Fund",,"10604","","","","","","","",""
"0001357140-10-000001",-1,"0001357140","WHITE PLAINS","BELLE HAVEN AGGRESSIVE MUNI L P","[]","2010-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357140/000135714010000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1133 WESTCHESTER AVENUE","SUITE S221",,"Pooled Investment Fund",,"10604","","","","","","","",""
"0001357140-13-000001",-1,"0001357140","WHITE PLAINS","BELLE HAVEN AGGRESSIVE MUNI L P","[]","2013-03-05","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357140/000135714013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1133 WESTCHESTER AVENUE","SUITE S221",,"Pooled Investment Fund",,"10604","","","","","","","",""
"0001357140-12-000001",-1,"0001357140","WHITE PLAINS","BELLE HAVEN AGGRESSIVE MUNI L P","[]","2012-03-08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357140/000135714012000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1133 WESTCHESTER AVENUE","SUITE S221",,"Pooled Investment Fund",,"10604","","","","","","","",""
"0001357140-13-000002",-1,"0001357140","WHITE PLAINS","BELLE HAVEN AGGRESSIVE MUNI L P","[]","2013-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357140/000135714013000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1133 WESTCHESTER AVENUE","SUITE S221",,"Pooled Investment Fund",,"10604","","","","","","","",""
"0001357140-22-000001",-1,"0001357140","RYE BROOK","Belle Haven Agressive Muni LP","[""506b""]","2022-07-14 16:49:40","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357140/000135714022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 WESTCHESTER AVENUE","SUITE N607",,"Pooled Investment Fund",,"10573","","","","","","","",""
"0001357140-09-000003",-1,"0001357140","WHITE PLAINS","BELLE HAVEN AGGRESSIVE MUNI L P","[]","2009-03-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357140/000135714009000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1133 WESTCHESTER AVENUE","SUITE S221",,"Pooled Investment Fund",,"10604","","","","","","","",""
"0001053513-11-000009",-1,"0001357140","WHITE PLAINS","BELLE HAVEN AGGRESSIVE MUNI L P","[]","2011-03-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357140/000105351311000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1133 WESTCHESTER AVENUE","SUITE S221",,"Pooled Investment Fund",,"10604","","","","","","","",""
"0001357140-19-000002",-1,"0001357140","RYE BROOK","Belle Haven Agressive Muni LP","[""506b""]","2019-07-24 11:28:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357140/000135714019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 WESTCHESTER AVENUE","SUITE N607",,"Pooled Investment Fund",,"10573","","","","","","","",""
"0001357140-10-000004",-1,"0001357140","WHITE PLAINS","BELLE HAVEN AGGRESSIVE MUNI L P","[]","2010-03-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357140/000135714010000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1133 WESTCHESTER AVENUE","SUITE S221",,"Pooled Investment Fund",,"10604","","","","","","","",""
"0001357140-14-000001",-1,"0001357140","WHITE PLAINS","BELLE HAVEN AGGRESSIVE MUNI L P","[""506b""]","2014-03-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357140/000135714014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1133 WESTCHESTER AVENUE","SUITE S221",,"Pooled Investment Fund",,"10604","","","","","","","",""
"0001357140-18-000003",-1,"0001357140","Rye Brook","Belle Haven Agressive Muni LP","[""506b""]","2018-07-20 15:23:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357140/000135714018000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 Westchester Avenue","Suite N607",,"Pooled Investment Fund",,"10573","","","","","","","",""
"0001357140-19-000001",-1,"0001357140","RYE BROOK","Belle Haven Agressive Muni LP","[""506b""]","2019-07-17 14:45:29","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1357140/000135714019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 WESTCHESTER AVENUE","SUITE N607",,"Pooled Investment Fund",,"10573","","","","","","","",""
