"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-11-002519",-1,"0001509116","GRAND CAYMAN","SteelMill Fund Ltd","[]","2011-01-11","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509116/000114036111002519/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBAL FUNDS MANAGEMENT LTD.","103 SO CHURCH ST, 2ND FL, PO BOX 10034",,"Equity",,"KY1-1001","","","","","","","",""
"0000950142-12-000074",-1,"0001509116","GRAND CAYMAN","SteelMill Fund Ltd","[]","2012-01-10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509116/000095014212000074/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBAL FUNDS MANAGEMENT LTD.","103 SO CHURCH ST, 2ND FL, PO BOX 10034",,"Equity",,"KY1-1001","","","","","","","",""
"0000950142-20-000093",-1,"0001509116","GRAND CAYMAN","SteelMill Fund Ltd","[""506b""]","2020-01-13 13:57:06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509116/000095014220000093/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBAL FUNDS MANAGEMENT LTD.","103 SO CHURCH ST., 2ND FL, PO BOX 10034",,"Equity",,"KY1-1001","","","","","","","",""
"0000950142-13-000047",-1,"0001509116","GRAND CAYMAN","SteelMill Fund Ltd","[]","2013-01-10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509116/000095014213000047/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBAL FUNDS MANAGEMENT LTD.","103 SO CHURCH ST, 2ND FL, PO BOX 10034",,"Equity",,"KY1-1001","","","","","","","",""
"0000950142-17-000096",-1,"0001509116","GRAND CAYMAN","SteelMill Fund Ltd","[""506b""]","2017-01-12 16:19:03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509116/000095014217000096/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBAL FUNDS MANAGEMENT LTD.","103 SO CHURCH ST., 2ND FL, PO BOX 10034",,"Equity",,"KY1-1001","","","","","","","",""
"0000950142-22-000334",-1,"0001509116","GRAND CAYMAN","SteelMill Fund Ltd","[""506b""]","2022-01-13 16:13:53","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509116/000095014222000334/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBAL FUNDS MANAGEMENT LTD.","BUCKINGHAM SQ 2FL 720A W BAY RD POB10034",,"Equity",,"KY1-1001","","","","","","","",""
"0000950142-14-000074",-1,"0001509116","GRAND CAYMAN","SteelMill Fund Ltd","[""506b""]","2014-01-10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509116/000095014214000074/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBAL FUNDS MANAGEMENT LTD.","103 SO CHURCH ST., 2ND FL, PO BOX 10034",,"Equity",,"KY1-1001","","","","","","","",""
"0000950142-16-002825",-1,"0001509116","GRAND CAYMAN","SteelMill Fund Ltd","[""506b""]","2016-01-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509116/000095014216002825/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBAL FUNDS MANAGEMENT LTD.","103 SO CHURCH ST., 2ND FL, PO BOX 10034",,"Equity",,"KY1-1001","","","","","","","",""
"0000950142-18-000039",-1,"0001509116","GRAND CAYMAN","SteelMill Fund Ltd","[""506b""]","2018-01-11 16:38:47","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509116/000095014218000039/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBAL FUNDS MANAGEMENT LTD.","103 SO CHURCH ST., 2ND FL, PO BOX 10034",,"Equity",,"KY1-1001","","","","","","","",""
"0000950142-19-000037",-1,"0001509116","GRAND CAYMAN","SteelMill Fund Ltd","[""506b""]","2019-01-11 17:19:48","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509116/000095014219000037/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBAL FUNDS MANAGEMENT LTD.","103 SO CHURCH ST., 2ND FL, PO BOX 10034",,"Equity",,"KY1-1001","","","","","","","",""
"0000950142-15-000067",-1,"0001509116","GRAND CAYMAN","SteelMill Fund Ltd","[""506b""]","2015-01-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509116/000095014215000067/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBAL FUNDS MANAGEMENT LTD.","103 SO CHURCH ST., 2ND FL, PO BOX 10034",,"Equity",,"KY1-1001","","","","","","","",""
"0000950142-21-000079",-1,"0001509116","GRAND CAYMAN","SteelMill Fund Ltd","[""506b""]","2021-01-13 13:55:11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509116/000095014221000079/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBAL FUNDS MANAGEMENT LTD.","103 SO CHURCH ST., 2ND FL, PO BOX 10034",,"Equity",,"KY1-1001","","","","","","","",""
"0000950142-23-000119",-1,"0001509116","GRAND CAYMAN","SteelMill Fund Ltd","[""506b""]","2023-01-13 15:19:33","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509116/000095014223000119/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLOBAL FUNDS MANAGEMENT LTD.","BUCKINGHAM SQ 2FL 720A W BAY RD POB10034",,"Equity",,"KY1-1001","","","","","","","",""
"0000950142-24-000080",-1,"0001509116","GRAND CAYMAN","SteelMill Fund Ltd","[""506b""]","2024-01-11 09:49:45","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509116/000095014224000080/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","POB 309, UGLAND HOUSE",,"Equity",,"KY1-1004","","","","","","","",""
