"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001462246-10-000004",-1,"0001462246","Albany","PCM PARTNERS LP I","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462246/000146224610000004/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"9 Elk Street","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001462246-20-000002",-1,"0001462246","Albany","PCM PARTNERS LP I","[]","2020-03-16 17:33:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462246/000146224620000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"9 Elk Street","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001462246-23-000002",-1,"0001462246","Albany","PCM PARTNERS LP I","[""506b""]","2023-03-14 17:05:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462246/000146224623000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"9 Elk Street","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001462246-15-000001",-1,"0001462246","Albany","PCM PARTNERS LP I","[]","2015-03-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462246/000146224615000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"9 Elk Street","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001462246-21-000001",-1,"0001462246","Albany","PCM PARTNERS LP I","[]","2021-03-03 15:08:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462246/000146224621000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"9 Elk Street","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001462246-23-000001",-1,"0001462246","Albany","PCM PARTNERS LP I","[""506b""]","2023-03-14 10:01:39","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462246/000146224623000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"9 Elk Street","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001462246-11-000001",-1,"0001462246","Albany","PCM PARTNERS LP I","[]","2011-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462246/000146224611000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"9 Elk Street","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001462246-14-000001",-1,"0001462246","Albany","PCM PARTNERS LP I","[]","2014-03-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462246/000146224614000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"9 Elk Street","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001462246-16-000002",-1,"0001462246","Albany","PCM PARTNERS LP I","[]","2016-03-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462246/000146224616000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"9 Elk Street","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001462246-20-000001",-1,"0001462246","Albany","PCM PARTNERS LP I","[]","2020-03-16 17:18:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462246/000146224620000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"9 Elk Street","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001462246-24-000001",-1,"0001462246","Albany","PCM PARTNERS LP I","[""506b""]","2024-03-15 15:55:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462246/000146224624000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"9 Elk Street","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001462246-12-000001",-1,"0001462246","Albany","PCM PARTNERS LP I","[]","2012-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462246/000146224612000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"9 Elk Street","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001462246-13-000001",-1,"0001462246","Albany","PCM PARTNERS LP I","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462246/000146224613000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"9 Elk Street","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001462246-17-000003",-1,"0001462246","Albany","PCM PARTNERS LP I","[]","2017-03-27 15:01:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462246/000146224617000003/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"9 Elk Street","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001462246-18-000001",-1,"0001462246","Albany","PCM PARTNERS LP I","[]","2018-03-08 13:56:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462246/000146224618000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"9 Elk Street","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001462246-21-000002",-1,"0001462246","Albany","PCM PARTNERS LP I","[""506b""]","2021-03-12 16:48:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462246/000146224621000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"9 Elk Street","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001462246-19-000001",-1,"0001462246","ALBANY","PCM PARTNERS LP I","[]","2019-03-12 15:09:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462246/000146224619000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"9 ELK STREET","",,"Pooled Investment Fund",,"12207","","","","","","","",""
