"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001567230-22-000003",-1,"0001560252","LONDON","EMERGING MARKET CREDIT ALPHA FUND LTD","[""506b""]","2022-12-05 16:20:57","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560252/000156723022000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001560252-21-000001",-1,"0001560252","LONDON","EMERGING MARKET CREDIT ALPHA FUND LTD","[""506b""]","2021-12-06 15:02:10","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560252/000156025221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001560252-23-000002",-1,"0001560252","LONDON","EMERGING MARKET CREDIT ALPHA FUND LTD","[""506b""]","2023-07-13 14:48:40","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560252/000156025223000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 BISHOPSGATE","",,"Pooled Investment Fund",,"EC2N 4AA","","","","","","","",""
"0001560252-17-000003",-1,"0001560252","LONDON","EMERGING MARKET CREDIT ALPHA FUND LTD","[""506b""]","2017-12-05 17:06:06","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560252/000156025217000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001560252-18-000001",-1,"0001560252","LONDON","EMERGING MARKET CREDIT ALPHA FUND LTD","[""506b""]","2018-12-06 17:15:18","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560252/000156025218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0000943663-12-000153",-1,"0001560252","Grand Cayman","BlueBay Emerging Market Corporate Alpha Fund Ltd.","[]","2012-10-17","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560252/000094366312000153/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ugland House","South Church Street, P.O. Box 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001560252-16-000002",-1,"0001560252","LONDON","BlueBay Emerging Market Corporate Alpha Fund Ltd.","[""506b""]","2016-05-24 11:01:51","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560252/000156025216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001560252-20-000001",-1,"0001560252","LONDON","EMERGING MARKET CREDIT ALPHA FUND LTD","[""506b""]","2020-11-20 13:11:06","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560252/000156025220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0000943663-14-000110",-1,"0001560252","GRAND CAYMAN","BlueBay Emerging Market Corporate Alpha Fund Ltd.","[""506b""]","2014-05-22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560252/000094366314000110/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ManagementPlus (Cayman) Limited, 2nd FL","Buckingham Sq, West Bay Rd, PO Box 11735",,"Pooled Investment Fund",,"KY1-1009","","","","","","","",""
"0001560252-17-000001",-1,"0001560252","LONDON","BlueBay Emerging Market Corporate Alpha Fund Ltd.","[""506b""]","2017-05-22 16:21:52","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560252/000156025217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001560252-19-000002",-1,"0001560252","LONDON","EMERGING MARKET CREDIT ALPHA FUND LTD","[""506b""]","2019-12-12 17:59:25","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560252/000156025219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001560252-23-000001",-1,"0001560252","LONDON","EMERGING MARKET CREDIT ALPHA FUND LTD","[""506b""]","2023-05-31 16:29:00","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560252/000156025223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
