"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-22-001142",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2022-12-09 16:52:04","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919122001142/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-23-000368",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2023-04-27 15:45:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919123000368/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-21-001116",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2021-11-12 15:00:32","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919121001116/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-23-000284",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2023-03-28 16:43:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919123000284/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-24-000105",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2024-01-19 13:42:00","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919124000105/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-21-001025",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2021-10-08 17:19:51","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919121001025/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-21-001070",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2021-11-01 13:37:21","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919121001070/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-24-000153",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2024-02-01 10:20:51","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919124000153/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-23-000989",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2023-10-24 16:52:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919123000989/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-22-000247",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2022-03-24 16:13:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919122000247/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-22-000381",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2022-04-13 14:46:01","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919122000381/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-22-000975",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2022-10-12 15:58:34","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919122000975/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-21-001242",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2021-12-14 17:23:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919121001242/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-23-000764",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2023-08-18 16:47:08","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919123000764/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-24-000344",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2024-03-28 09:59:39","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919124000344/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-21-001009",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2021-10-05 16:13:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919121001009/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-21-000859",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2021-08-31 17:15:28","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919121000859/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-22-000078",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2022-01-28 13:33:23","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919122000078/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-23-000108",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2023-02-03 10:14:54","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919123000108/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-22-000799",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2022-08-15 10:25:08","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919122000799/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
"0001669191-23-000608",,"0001877907","Santa Rosa","LiquidVineyards LLC",,"2023-06-21 11:57:24","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877907/000166919123000608/xslC_X01/primary_doc.html",,,,"619 Victor Drive",,,,,"95401","","","","","","","",""
