"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683963-17-000021",140000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-02-27 17:43:15","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000021/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000026",198100,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-03-29 10:05:10","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000026/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000038",176250,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-11-16 18:35:47","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000038/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000033",323000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-11-16 17:56:01","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000033/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000040",287000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-11-16 18:46:17","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000040/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000045",86450,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-11-16 20:35:24","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000045/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000052",385000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-11-16 21:34:26","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000052/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000005",131250,"0001683963","HOUSTON","Zeus Lending, LLC","[""506c""]","2018-03-21 16:43:27","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000012",199500,"0001683963","HOUSTON","Zeus Lending, LLC","[""506c""]","2018-03-21 17:18:55","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000012/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000029",391000,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 18:44:33","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000029/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000024",96250,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 18:15:45","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000024/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000017",44800,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 17:49:08","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000017/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000048",168750,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 19:40:52","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000048/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000043",132000,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 19:28:47","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000043/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000031",101140,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 18:48:27","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000031/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000036",210000,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 19:05:45","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000036/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000050",102000,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 19:43:29","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000050/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000055",440000,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-05-01 19:41:11","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000055/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000062",1655101,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-07-10 16:08:47","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000062/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000067",110250,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-07-10 16:20:19","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000067/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000005",131250,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-08 14:43:52","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000012",128076,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-14 12:50:43","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000012/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000017",82500,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-14 13:07:40","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000017/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000029",280500,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-14 13:39:48","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000029/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000031",197336,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-14 13:44:30","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000031/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000024",82200,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-14 13:27:40","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000024/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000036",115125,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-22 11:28:49","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000036/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000043",197336,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-23 10:18:42","D/A","REITS and Finance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000043/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000048",138750,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-11-23 10:31:04","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000048/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000050",212800,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-12-02 11:27:44","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000050/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-16-000055",280000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2016-12-22 11:01:03","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396316000055/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000003",68150,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-01-04 17:06:49","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000008",151330,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-02-01 17:42:30","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000010",216000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-02-08 21:57:46","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000010/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000015",675000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-02-15 18:26:36","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000015/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000022",252000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-03-14 10:32:59","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000022/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000027",78400,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-03-29 10:14:54","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000027/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000034",530272,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-11-16 18:00:28","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000034/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000041",161250,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-11-16 18:51:06","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000041/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000039",141000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-11-16 18:39:22","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000039/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-17-000046",155000,"0001683963","HOUSTON","Zeus CrowdFunding LLC","[""506c""]","2017-11-16 20:41:15","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396317000046/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000006",273000,"0001683963","HOUSTON","Zeus Lending, LLC","[""506c""]","2018-03-21 16:47:24","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000013",122250,"0001683963","HOUSTON","Zeus Lending, LLC","[""506c""]","2018-03-21 17:27:12","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000013/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000020",60000,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 18:05:10","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000020/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000025",135000,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 18:19:16","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000025/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000037",319600,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 19:14:43","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000037/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000018",90000,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 17:51:40","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000018/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000049",299000,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 19:42:11","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000049/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000044",306250,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 19:32:49","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000044/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
"0001683963-18-000051",119000,"0001683963","HOUSTON","ZEUS LENDING.COM","[""506c""]","2018-03-21 19:47:08","D","REITS and Finance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683963/000168396318000051/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5090 RICHMOND AVENUE","SUITE 314",,"Debt",,"77056","","","","","","","",""
