"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001699683-17-000010",50000000,"0001699683","LYNDHUSRT","Longfin Corp",,"2017-05-23 20:34:49","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699683/000169968317000010/xsl1-A_X01/primary_doc.html","298786.00","DELAWARE","DE","205 CHUBB AVE","","Tier2","Equity (common or preferred stock)","","07071","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001699683-17-000027",50000000,"0001699683","NEW YORK","Longfin Corp",,"2017-09-18 09:39:55","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699683/000169968317000027/xsl1-A_X01/primary_doc.html","298786.00","DELAWARE","DE","16-017, 85 BROAD STREET","","Tier2","Equity (common or preferred stock)","","10004","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001699683-17-000034",50000000,"0001699683","NEW YORK","Longfin Corp",,"2017-10-04 17:24:54","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699683/000169968317000034/xsl1-A_X01/primary_doc.html","298786.00","DELAWARE","DE","16-017, 85 BROAD STREET","","Tier2","Equity (common or preferred stock)","","10004","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001699683-17-000014",50000000,"0001699683","New York","Longfin Corp",,"2017-07-18 20:53:00","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699683/000169968317000014/xsl1-A_X01/primary_doc.html","298786.00","DELAWARE","DE","16-017, 85 Broad Street","","Tier2","Equity (common or preferred stock)","","10004","AJSH & Co LLP","65000.00","N/A","0.00","","","Network 1 Financial Securities, Inc.","4000000.00"
"0001699683-17-000007",50000000,"0001699683","LYNDHUSRT","Longfin Corp",,"2017-05-12 12:58:56","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699683/000169968317000007/xsl1-A_X01/primary_doc.html","298786.00","DELAWARE","DE","205 CHUBB AVE","","Tier2","Equity (common or preferred stock)","","07071","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001699683-17-000033",50000000,"0001699683","NEW YORK","Longfin Corp",,"2017-09-29 09:55:33","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699683/000169968317000033/xsl1-A_X01/primary_doc.html","298786.00","DELAWARE","DE","16-017, 85 BROAD STREET","","Tier2","Equity (common or preferred stock)","","10004","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001699683-17-000037",50000000,"0001699683","NEW YORK","Longfin Corp",,"2017-11-03 17:22:13","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699683/000169968317000037/xsl1-A_X01/primary_doc.html","298786.00","DELAWARE","DE","16-017, 85 BROAD STREET","","Tier2","Equity (common or preferred stock)","","10004","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001699683-17-000001",50000000,"0001699683","Lyndhusrt","Longfin Corp",,"2017-03-10 20:09:28","1-A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699683/000169968317000001/xsl1-A_X01/primary_doc.html","298786.00","DELAWARE","DE","205 Chubb Ave","","Tier2","Equity (common or preferred stock)","","07071","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001699683-17-000013",50000000,"0001699683","LYNDHUSRT","Longfin Corp",,"2017-07-06 19:40:18","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699683/000169968317000013/xsl1-A_X01/primary_doc.html","298786.00","DELAWARE","DE","205 CHUBB AVE","","Tier2","Equity (common or preferred stock)","","07071","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001699683-17-000006",50000000,"0001699683","LYNDHUSRT","Longfin Corp",,"2017-04-18 10:08:46","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699683/000169968317000006/xsl1-A_X01/primary_doc.html","298786.00","DELAWARE","DE","205 CHUBB AVE","","Tier2","Equity (common or preferred stock)","","07071","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001699683-17-000028",50000000,"0001699683","NEW YORK","Longfin Corp",,"2017-09-28 19:16:03","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699683/000169968317000028/xsl1-A_X01/primary_doc.html","298786.00","DELAWARE","DE","16-017, 85 BROAD STREET","","Tier2","Equity (common or preferred stock)","","10004","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001699683-17-000016",50000000,"0001699683","NEW YORK","Longfin Corp",,"2017-08-09 22:37:18","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699683/000169968317000016/xsl1-A_X01/primary_doc.html","298786.00","DELAWARE","DE","16-017, 85 BROAD STREET","","Tier2","Equity (common or preferred stock)","","10004","AJSH & Co LLP","35000.00","N/A","0.00","","","N/A","0.00"
"0001699683-17-000023",50000000,"0001699683","NEW YORK","Longfin Corp",,"2017-08-31 19:55:42","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699683/000169968317000023/xsl1-A_X01/primary_doc.html","298786.00","DELAWARE","DE","16-017, 85 BROAD STREET","","Tier2","Equity (common or preferred stock)","","10004","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001699683-17-000004",50000000,"0001699683","LYNDHUSRT","Longfin Corp",,"2017-03-13 15:32:23","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699683/000169968317000004/xsl1-A_X01/primary_doc.html","298786.00","DELAWARE","DE","205 CHUBB AVE","","Tier2","Equity (common or preferred stock)","","07071","N/A","0.00","N/A","0.00","","","N/A","0.00"
