"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001459857-11-000002",-1,"0001459857","PEMBROKE","Kenwood Holdings, Ltd.","[]","2011-03-01","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459857/000145985711000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-17-000004",-1,"0001459857","PEMBROKE","Kenwood Holdings, Ltd.","[""506c""]","2017-01-13 15:11:13","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459857/000100657117000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001459857-09-000003",-1,"0001459857","HAMILTON","Kenwood Holdings, Ltd.","[]","2009-05-18","D","Insurance",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459857/000145985709000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"Craig Appin House, 8 Wesley Street","3rd Floor",,"Equity",,"HM 11","","","","","","","",""
"0001459857-13-000002",-1,"0001459857","PEMBROKE","Kenwood Holdings, Ltd.","[]","2013-02-20","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459857/000145985713000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001459859-18-000004",-1,"0001459857","PEMBROKE","Kenwood Holdings, Ltd.","[""506c""]","2018-01-12 13:59:44","D","Insurance",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459857/000145985918000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001459857-12-000001",-1,"0001459857","PEMBROKE","Kenwood Holdings, Ltd.","[]","2012-02-29","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459857/000145985712000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001459857-14-000001",-1,"0001459857","PEMBROKE","Kenwood Holdings, Ltd.","[""506c""]","2014-01-17","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459857/000145985714000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-20-000004",-1,"0001459857","PEMBROKE","Kenwood Holdings, Ltd.","[""506c""]","2020-01-09 12:10:17","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459857/000100657120000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-22-000017",-1,"0001459857","HAMILTON","Kenwood Holdings, Ltd.","[""506c""]","2022-12-22 13:05:21","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459857/000100657122000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WESSEX HOUSE, 3RD FLOOR","45 REID STREET",,"Equity",,"HM 12","","","","","","","",""
"0001006571-15-000005",-1,"0001459857","PEMBROKE","Kenwood Holdings, Ltd.","[""506c""]","2015-01-16","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459857/000100657115000005/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-21-000005",-1,"0001459857","PEMBROKE","Kenwood Holdings, Ltd.","[""506c""]","2021-01-06 14:55:49","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459857/000100657121000005/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001463747-19-000005",-1,"0001459857","PEMBROKE","Kenwood Holdings, Ltd.","[""506c""]","2019-01-11 11:44:11","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459857/000146374719000005/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-23-000006",-1,"0001459857","HAMILTON","Kenwood Holdings, Ltd.","[""506c""]","2023-12-20 13:04:25","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459857/000100657123000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WESSEX HOUSE, 3RD FLOOR","45 REID STREET",,"Equity",,"HM 12","","","","","","","",""
"0001459857-10-000001",-1,"0001459857","HAMILTON","Kenwood Holdings, Ltd.","[]","2010-07-07","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459857/000145985710000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"CRAIG APPIN HOUSE, 8 WESLEY STREET","3RD FLOOR",,"Equity",,"HM 11","","","","","","","",""
"0001459859-16-000005",-1,"0001459857","PEMBROKE","Kenwood Holdings, Ltd.","[""506c""]","2016-01-14","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459857/000145985916000005/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-22-000009",-1,"0001459857","HAMILTON","Kenwood Holdings, Ltd.","[""506c""]","2022-04-27 12:21:22","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459857/000100657122000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"POINT HOUSE","6 FRONT STREET",,"Equity",,"HM 11","","","","","","","",""
"0001459857-22-000001",-1,"0001459857","PEMBROKE","Kenwood Holdings, Ltd.","[""506c""]","2022-01-04 18:16:55","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459857/000145985722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
