"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001464331-11-000001",3000000,"0001464331","Valencia","SetPoint Medical Corp","[]","2011-11-17","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464331/000146433111000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"27441 Tourney Road","Suite 200",,"Debt",,"91355","","","","","","","",""
"0001464331-20-000002",56632963,"0001464331","VALENCIA","SetPoint Medical Corp","[""506b""]","2020-11-12 11:32:07","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464331/000146433120000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25101 Rye Canyon Loop","",,"Equity",,"91355","","","","","","","",""
"0001464331-13-000001",30607151,"0001464331","Valencia","SetPoint Medical Corp","[]","2013-08-12","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464331/000146433113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"27441 Tourney Road","Suite 200",,"Equity",,"91355","","","","","","","",""
"0001464331-15-000002",15109334,"0001464331","VALENCIA","SetPoint Medical Corp","[""506b""]","2015-09-03","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464331/000146433115000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"28368 CONSTELLATION ROAD","SUITE 300",,"Equity",,"91355","","","","","","","",""
"0001464331-19-000001",20500000,"0001464331","Valencia","SetPoint Medical Corp","[""506b""]","2019-09-17 15:25:55","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464331/000146433119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25101 Rye Canyon Loop","",,"Debt",,"91355","","","","","","","",""
"0001464331-09-000001",4000000,"0001464331","WAYZATA","SetPoint Medical Corp","[]","2009-05-15","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464331/000146433109000001/xslFormDX01/primary_doc.html","No Revenues",,,"1000 TWELVE OAKES CENTER","",,"Equity",,"55391","","","","","","","",""
"0001464331-10-000001",5000001,"0001464331","Boston","SetPoint Medical Corp","[]","2010-10-13","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464331/000146433110000001/xslFormDX01/primary_doc.html","No Revenues",,,"222 Berkeley Street","20th Floor",,"Equity",,"02116","","","","","","","",""
"0001464331-12-000002",3300000,"0001464331","Valencia","SetPoint Medical Corp","[]","2012-04-13","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464331/000146433112000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"27441 Tourney Road","",,"Debt",,"91355","","","","","","","",""
"0001464331-21-000001",64407963,"0001464331","VALENCIA","SetPoint Medical Corp","[""506b""]","2021-02-04 14:13:00","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464331/000146433121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25101 RYE CANYON LOOP","",,"Equity",,"91355","","","","","","","",""
"0001464331-23-000001",79999981,"0001464331","VALENCIA","SetPoint Medical Corp","[""506b""]","2023-01-26 11:38:55","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464331/000146433123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25101 RYE CANYON LOOP","",,"Equity",,"91355","","","","","","","",""
