"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001565712-20-000001",-1,"0001565712","CINCINNATI","Fort Washington Emerging Market Debt LLC","[""506b""]","2020-09-11 10:34:13","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565712/000156571220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001565712-16-000003",-1,"0001565712","CINCINNATI","Fort Washington Emerging Market Debt LLC","[""506b""]","2016-09-26 11:52:43","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565712/000156571216000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001565712-23-000001",-1,"0001565712","CINCINNATI","Fort Washington Emerging Market Debt LLC","[""506b""]","2023-08-25 14:02:59","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565712/000156571223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001565712-15-000002",-1,"0001565712","CINCINNATI","Fort Washington Emerging Market Debt LLC","[""506b""]","2015-11-20","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565712/000156571215000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001565712-13-000002",-1,"0001565712","CINCINNATI","Fort Washington Emerging Markets Fixed Income, LLC","[""506b""]","2013-10-01","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565712/000156571213000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001565712-18-000001",-1,"0001565712","CINCINNATI","Fort Washington Emerging Market Debt LLC","[""506b""]","2018-09-20 15:05:10","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565712/000156571218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001565712-13-000001",-1,"0001565712","CINCINNATI","Fort Washington Emerging Markets Fixed Income, LLC","[]","2013-01-02","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565712/000156571213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001565712-19-000005",-1,"0001565712","CINCINNATI","Fort Washington Emerging Market Debt LLC","[""506b""]","2019-09-17 16:41:33","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565712/000156571219000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001565712-22-000001",-1,"0001565712","CINCINNATI","Fort Washington Emerging Market Debt LLC","[""506b""]","2022-09-07 13:10:33","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565712/000156571222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001565712-14-000001",-1,"0001565712","CINCINNATI","Fort Washington Emerging Markets Fixed Income, LLC","[""506b""]","2014-09-29","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565712/000156571214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001114342-15-000001",-1,"0001565712","CINCINNATI","Fort Washington Emerging Markets Fixed Income, LLC","[""506b""]","2015-09-28","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565712/000111434215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001555668-17-000002",-1,"0001565712","CINCINNATI","Fort Washington Emerging Market Debt LLC","[""506b""]","2017-09-25 15:07:59","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565712/000155566817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001565712-21-000001",-1,"0001565712","CINCINNATI","Fort Washington Emerging Market Debt LLC","[""506b""]","2021-09-08 10:41:03","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1565712/000156571221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
