"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001013594-13-000224",-1,"0001178063","NEW YORK","LOCUST WOOD CAPITAL LP","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1178063/000101359413000224/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-21-000263",-1,"0001178063","NEW YORK","LOCUST WOOD CAPITAL LP","[""506b""]","2021-03-16 19:02:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1178063/000101359421000263/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-16-000891",-1,"0001178063","NEW YORK","LOCUST WOOD CAPITAL LP","[""506b""]","2016-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1178063/000101359416000891/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-18-000215",-1,"0001178063","NEW YORK","LOCUST WOOD CAPITAL LP","[""506b""]","2018-03-16 14:28:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1178063/000101359418000215/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-23-000320",-1,"0001178063","NEW YORK","LOCUST WOOD CAPITAL LP","[""506b""]","2023-03-17 17:20:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1178063/000101359423000320/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-24-000277",-1,"0001178063","NEW YORK","LOCUST WOOD CAPITAL LP","[""506b""]","2024-03-18 14:36:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1178063/000101359424000277/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-09-000670",-1,"0001178063","NEW YORK","LOCUST WOOD CAPITAL LP","[]","2009-03-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1178063/000101359409000670/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","SUITE 1504",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001013594-10-000360",-1,"0001178063","NEW YORK","LOCUST WOOD CAPITAL LP","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1178063/000101359410000360/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","SUITE 1504",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001013594-14-000261",-1,"0001178063","NEW YORK","LOCUST WOOD CAPITAL LP","[""506b""]","2014-03-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1178063/000101359414000261/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-17-000270",-1,"0001178063","NEW YORK","LOCUST WOOD CAPITAL LP","[""506b""]","2017-03-16 17:04:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1178063/000101359417000270/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-20-000276",-1,"0001178063","NEW YORK","LOCUST WOOD CAPITAL LP","[""506b""]","2020-03-18 10:39:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1178063/000101359420000276/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-11-000208",-1,"0001178063","NEW YORK","LOCUST WOOD CAPITAL LP","[]","2011-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1178063/000101359411000208/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","SUITE 1504",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001013594-12-000174",-1,"0001178063","NEW YORK","LOCUST WOOD CAPITAL LP","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1178063/000101359412000174/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","SUITE 1504",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001013594-15-000217",-1,"0001178063","NEW YORK","LOCUST WOOD CAPITAL LP","[""506b""]","2015-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1178063/000101359415000217/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-22-000293",-1,"0001178063","NEW YORK","LOCUST WOOD CAPITAL LP","[""506b""]","2022-03-17 10:21:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1178063/000101359422000293/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","SUITE 1510",,"Equity",,"10036","","","","","","","",""
"0001013594-19-000247",-1,"0001178063","NEW YORK","LOCUST WOOD CAPITAL LP","[""506b""]","2019-03-18 10:28:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1178063/000101359419000247/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","SUITE 1510",,"Equity",,"10036","","","","","","","",""
