"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001546663-13-000001",-1,"0001546663","NEW YORK","Vontobel International Equity Fund","[]","2013-06-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546663/000154666313000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546663-14-000001",-1,"0001546663","NEW YORK","Vontobel International Equity Fund","[]","2014-05-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546663/000154666314000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546663-17-000001",-1,"0001546663","NEW YORK","Vontobel International Equity Fund","[""506b""]","2017-06-02 10:41:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546663/000154666317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546663-15-000001",-1,"0001546663","NEW YORK","Vontobel International Equity Fund","[]","2015-06-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546663/000154666315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546663-22-000001",-1,"0001546663","NEW YORK","Vontobel International Equity Fund","[""506b""]","2022-06-14 14:39:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546663/000154666322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546663-21-000001",-1,"0001546663","NEW YORK","Vontobel International Equity Fund","[""506b""]","2021-05-19 11:30:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546663/000154666321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546663-19-000003",-1,"0001546663","NEW YORK","Vontobel International Equity Fund","[""506b""]","2019-05-06 15:33:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546663/000154666319000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546663-23-000002",-1,"0001546663","NEW YORK","Vontobel International Equity Fund","[""506b""]","2023-06-06 16:28:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546663/000154666323000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546663-12-000001",-1,"0001546663","NEW YORK","Vontobel International Equity Fund","[]","2012-04-10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546663/000154666312000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546663-16-000002",-1,"0001546663","NEW YORK","Vontobel International Equity Fund","[""506b""]","2016-05-27 13:40:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546663/000154666316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546663-19-000001",-1,"0001546663","NEW YORK","Vontobel International Equity Fund","[""506b""]","2019-01-23 16:14:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546663/000154666319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546663-20-000001",-1,"0001546663","NEW YORK","Vontobel International Equity Fund","[""506b""]","2020-07-28 16:04:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546663/000154666320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
