"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001507117-18-000001",-1,"0001507117","NEW YORK","JLP Partners Fund LP","[""506b""]","2018-09-28 11:17:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507117/000150711718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001507116-14-000003",-1,"0001507117","NEW YORK","JLP Partners Fund LP","[""506b""]","2014-09-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507117/000150711614000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001507117-15-000001",-1,"0001507117","NEW YORK","JLP Partners Fund LP","[""506b""]","2015-09-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507117/000150711715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001019056-11-000574",-1,"0001507117","NEW YORK","JLP Partners Fund LP","[]","2011-05-20","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507117/000101905611000574/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2225",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001507117-17-000001",-1,"0001507117","NEW YORK","JLP Partners Fund LP","[""506b""]","2017-09-28 10:57:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507117/000150711717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001507117-19-000002",-1,"0001507117","NEW YORK","JLP Partners Fund LP","[""506b""]","2019-10-01 11:19:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507117/000150711719000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001019056-12-000716",-1,"0001507117","NEW YORK","JLP Partners Fund LP","[]","2012-05-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507117/000101905612000716/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001019056-13-001109",-1,"0001507117","NEW YORK","JLP Partners Fund LP","[""506b""]","2013-10-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507117/000101905613001109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001507117-16-000002",-1,"0001507117","NEW YORK","JLP Partners Fund LP","[""506b""]","2016-09-28 12:49:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507117/000150711716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
"0001507117-19-000001",-1,"0001507117","NEW YORK","JLP Partners Fund LP","[""506b""]","2019-05-15 15:52:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507117/000150711719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PHOENIX CAPITAL MANAGEMENT LLC","420 LEXINGTON AVENUE, SUITE 2040",,"Pooled Investment Fund",,"10170","","","","","","","",""
