"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001511026-12-000001",-1,"0001511026","NEW YORK","Gold Bullion International LLC","[]","2012-08-09","D/A","Investing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511026/000151102612000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"245 FIFTH AVE","SUITE 2201",,"Other",,"10016","","","","","","","",""
"0001511026-18-000001",-1,"0001511026","NEW YORK","Gold Bullion International LLC","[""506b""]","2018-03-19 11:40:20","D/A","Investing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511026/000151102618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 THIRD AVENUE","SUITE 702",,"Other",,"10016","","","","","","","",""
"0001511026-13-000001",-1,"0001511026","NEW YORK","Gold Bullion International LLC","[]","2013-08-09","D","Investing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511026/000151102613000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"245 FIFTH AVE","SUITE 2201",,"Other",,"10016","","","","","","","",""
"0001511026-21-000001",-1,"0001511026","NEW YORK","Gold Bullion International LLC","[""506b""]","2021-03-01 20:43:20","D/A","Investing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511026/000151102621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 Third Avenue","SUITE 702",,"Other",,"10017-2700","","","","","","","",""
"0001511026-20-000001",-1,"0001511026","NEW YORK","Gold Bullion International LLC","[""506b""]","2020-02-21 11:41:08","D/A","Investing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511026/000151102620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 Third Avenue","SUITE 702",,"Other",,"10017","","","","","","","",""
"0001511026-22-000002",-1,"0001511026","NEW YORK","Gold Bullion International LLC","[""506b""]","2022-01-24 11:39:55","D/A","Investing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511026/000151102622000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 THIRD AVE","SUITE 702",,"Other",,"10017","","","","","","","",""
"0001511026-19-000001",-1,"0001511026","NEW YORK","Gold Bullion International LLC","[""506b""]","2019-05-15 16:03:32","D/A","Investing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511026/000151102619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 Third Avenue","SUITE 702",,"Other",,"10017","","","","","","","",""
"0001511026-11-000001",-1,"0001511026","NEW YORK","Gold Bullion International LLC","[]","2011-03-07","D","Investing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511026/000151102611000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"245 FIFTH AVE","SUITE 2201",,"Other",,"10016","","","","","","","",""
"0001511026-17-000001",-1,"0001511026","New York","Gold Bullion International LLC","[""506b""]","2017-02-13 15:00:44","D/A","Investing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511026/000151102617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 Third Avenue","Suite 702",,"Other",,"10017-2700","","","","","","","",""
"0001511026-23-000001",-1,"0001511026","NEW YORK","Gold Bullion International LLC","[""506b""]","2023-02-10 15:23:13","D/A","Investing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511026/000151102623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 THIRD AVE","SUITE 702",,"Other",,"10017","","","","","","","",""
"0001511026-24-000001",-1,"0001511026","NEW YORK","Gold Bullion International LLC","[""506b""]","2024-01-30 12:49:49","D/A","Investing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511026/000151102624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 THIRD AVE","SUITE 702",,"Other",,"10017","","","","","","","",""
