"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001654074-18-000001",-1,"0001654074","BOSTON","SUMMIT INVESTORS GE IX/VC IV, LLC","[""506b""]","2018-05-09 15:07:52","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654074/000165407418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001654074-16-000002",-1,"0001654074","BOSTON","SUMMIT INVESTORS GE IX/VC IV, LLC","[""506b""]","2016-03-31","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654074/000165407416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001654074-16-000005",-1,"0001654074","BOSTON","SUMMIT INVESTORS GE IX/VC IV, LLC","[""506b""]","2016-10-18 13:19:45","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654074/000165407416000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001654074-18-000002",-1,"0001654074","BOSTON","SUMMIT INVESTORS GE IX/VC IV, LLC","[""506b""]","2018-05-10 12:17:44","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654074/000165407418000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001654074-15-000001",-1,"0001654074","BOSTON","SUMMIT INVESTORS GE IX/VC IV, LLC","[""506b""]","2015-09-28","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654074/000165407415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001654074-19-000001",-1,"0001654074","BOSTON","SUMMIT INVESTORS GE IX/VC IV, LLC","[""506b""]","2019-12-02 17:06:17","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654074/000165407419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001654074-20-000001",-1,"0001654074","BOSTON","SUMMIT INVESTORS GE IX/VC IV, LLC","[""506b""]","2020-05-18 16:50:59","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654074/000165407420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001654074-18-000003",-1,"0001654074","BOSTON","SUMMIT INVESTORS GE IX/VC IV, LLC","[""506b""]","2018-11-16 11:53:54","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654074/000165407418000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001654074-17-000001",-1,"0001654074","BOSTON","SUMMIT INVESTORS GE IX/VC IV, LLC","[""506b""]","2017-04-26 12:39:02","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654074/000165407417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001654074-20-000002",-1,"0001654074","BOSTON","SUMMIT INVESTORS GE IX/VC IV, LLC","[""506b""]","2020-11-19 13:06:22","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654074/000165407420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001654074-19-000002",-1,"0001654074","BOSTON","SUMMIT INVESTORS GE IX/VC IV, LLC","[""506b""]","2019-12-03 16:28:23","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654074/000165407419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001777794-19-000003",-1,"0001654074","BOSTON","SUMMIT INVESTORS GE IX/VC IV, LLC","[""506b""]","2019-05-28 13:14:45","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654074/000177779419000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
