"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001320909-18-000001",-1,"0001320909","NAPLES","NEW SOLUTIONS DIAMOND FUND LP","[]","2018-05-21 13:01:52","D","Commercial",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320909/000132090918000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
"0001320909-10-000002",-1,"0001320909","NAPLES","NEW SOLUTIONS DIAMOND FUND LP","[]","2010-05-27","D/A","Commercial",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320909/000132090910000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1265 CREEKSIDE PARKWAY, SUITE 400","",,"Pooled Investment Fund",,"34108","","","","","","","",""
"0001320909-12-000001",-1,"0001320909","NAPLES","NEW SOLUTIONS DIAMOND FUND LP","[]","2012-02-10","D","Commercial",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320909/000132090912000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
"0001320909-13-000001",-1,"0001320909","NAPLES","NEW SOLUTIONS DIAMOND FUND LP","[]","2013-08-01","D","Commercial",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320909/000132090913000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
"0001320909-19-000001",-1,"0001320909","NAPLES","NEW SOLUTIONS DIAMOND FUND LP","[]","2019-05-13 11:10:28","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320909/000132090919000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
"0001320909-09-000006",-1,"0001320909","NAPLES","NEW SOLUTIONS DIAMOND FUND LP","[]","2009-09-11","D","Commercial",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320909/000132090909000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1265 Creekside Parkway, Suite 400","",,"Pooled Investment Fund",,"34108","","","","","","","",""
"0001320909-10-000001",-1,"0001320909","NAPLES","NEW SOLUTIONS DIAMOND FUND LP","[]","2010-05-20","D","Commercial",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320909/000132090910000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1265 CREEKSIDE PARKWAY, SUITE 400","",,"Pooled Investment Fund",,"34108","","","","","","","",""
"0001320909-15-000001",-1,"0001320909","NAPLES","NEW SOLUTIONS DIAMOND FUND LP","[]","2015-06-08","D","Commercial",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320909/000132090915000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
"0001472110-21-000002",-1,"0001320909","NAPLES","NEW SOLUTIONS DIAMOND FUND LP","[]","2021-04-15 10:27:39","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320909/000147211021000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
"0001320909-11-000002",-1,"0001320909","NAPLES","NEW SOLUTIONS DIAMOND FUND LP","[]","2011-05-02","D","Commercial",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320909/000132090911000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
"0001472110-14-000002",-1,"0001320909","NAPLES","NEW SOLUTIONS DIAMOND FUND LP","[]","2014-05-08","D","Commercial",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320909/000147211014000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
"0001472110-16-000003",-1,"0001320909","NAPLES","NEW SOLUTIONS DIAMOND FUND LP","[]","2016-05-05","D","Commercial",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320909/000147211016000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
"0001320909-22-000001",-1,"0001320909","NAPLES","NEW SOLUTIONS DIAMOND FUND LP","[]","2022-03-22 17:15:16","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320909/000132090922000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9130 CORSEA DEL FONTANA WAY","",,"Pooled Investment Fund",,"34109","","","","","","","",""
