"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001819187-21-000002",1651237,"0001819187","Salt Lake City","Cohort 9, a Series of Venture University Master, LLC","[""506b""]","2021-02-03 15:10:55","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819187/000181918721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001819187-20-000004",746500,"0001819187","Salt Lake City","Cohort 9, a Series of Venture University Master, LLC","[""506b""]","2020-09-24 10:51:16","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819187/000181918720000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001819187-20-000001",506500,"0001819187","Salt Lake City","Cohort 9, a Series of Venture University Master, LLC","[""506b""]","2020-08-04 11:06:34","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819187/000181918720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S MIllrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001819187-20-000006",1021000,"0001819187","Salt Lake City","Cohort 9, a Series of Venture University Master, LLC","[""506b""]","2020-10-13 15:10:16","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819187/000181918720000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001819187-20-000007",1382500,"0001819187","Salt Lake City","Cohort 9, a Series of Venture University Master, LLC","[""506b""]","2020-10-28 10:59:04","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819187/000181918720000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001819187-20-000002",558900,"0001819187","Salt Lake City","Cohort 9, a Series of Venture University Master, LLC","[""506b""]","2020-08-20 10:12:17","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819187/000181918720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001819187-21-000003",1686237,"0001819187","Salt Lake City","Cohort 9, a Series of Venture University Master, LLC","[""506b""]","2021-02-24 19:08:53","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819187/000181918721000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001819187-20-000005",1011000,"0001819187","Salt Lake City","Cohort 9, a Series of Venture University Master, LLC","[""506b""]","2020-10-08 09:30:49","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819187/000181918720000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001819187-21-000001",1686237,"0001819187","Salt Lake City","Cohort 9, a Series of Venture University Master, LLC","[""506b""]","2021-01-12 17:07:12","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819187/000181918721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001819187-20-000003",730600,"0001819187","Salt Lake City","Cohort 9, a Series of Venture University Master, LLC","[""506b""]","2020-09-23 19:00:41","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819187/000181918720000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
