"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001524115-11-000002",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[]","2011-09-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000152411511000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"270 PARK AVENUE, 6th Floor","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-17-000028",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2017-01-13 15:55:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094366317000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"270 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-18-000134",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2018-04-03 11:17:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094366318000134/xslFormDX01/primary_doc.html","Decline to Disclose",,,"270 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000945621-18-000207",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2018-05-29 14:49:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094562118000207/xslFormDX01/primary_doc.html","Decline to Disclose",,,"270 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000945621-12-000221",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[]","2012-09-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094562112000221/xslFormDX01/primary_doc.html","Decline to Disclose",,,"270 PARK AVENUE","6th Floor",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000945621-13-000091",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[]","2013-02-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094562113000091/xslFormDX01/primary_doc.html","Decline to Disclose",,,"270 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-22-016859",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2022-08-31 11:51:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000156761922016859/xslFormDX01/primary_doc.html","Decline to Disclose",,,"383 Madison Avenue","",,"Pooled Investment Fund",,"10179","","","","","","","",""
"0000943663-18-000207",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2018-11-08 15:44:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094366318000207/xslFormDX01/primary_doc.html","Decline to Disclose",,,"270 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-19-000123",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2019-05-15 14:15:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094366319000123/xslFormDX01/primary_doc.html","Decline to Disclose",,,"277 PARK AVENUE","",,"Pooled Investment Fund",,"10172","","","","","","","",""
"0001524115-11-000001",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[]","2011-09-15","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000152411511000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"270 PARK AVENUE","",,"Equity",,"10017","","","","","","","",""
"0000943663-16-000413",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2016-07-14 14:01:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094366316000413/xslFormDX01/primary_doc.html","Decline to Disclose",,,"270 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-21-000011",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2021-01-13 16:49:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094366321000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"277 PARK AVENUE","",,"Pooled Investment Fund",,"10172","","","","","","","",""
"0000943663-21-000150",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2021-10-07 17:49:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094366321000150/xslFormDX01/primary_doc.html","Decline to Disclose",,,"383 Madison Avenue","",,"Pooled Investment Fund",,"10179","","","","","","","",""
"0000943663-24-000010",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2024-01-26 11:26:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094366324000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"383 Madison Avenue","",,"Pooled Investment Fund",,"10179","","","","","","","",""
"0000943663-14-000011",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2014-02-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094366314000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"270 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-16-000279",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2016-02-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094366316000279/xslFormDX01/primary_doc.html","Decline to Disclose",,,"270 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000945621-17-000233",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2017-05-04 12:20:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094562117000233/xslFormDX01/primary_doc.html","Decline to Disclose",,,"270 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-18-000023",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2018-01-12 15:13:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094366318000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"270 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-18-000174",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2018-08-08 11:53:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094366318000174/xslFormDX01/primary_doc.html","Decline to Disclose",,,"270 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-23-000018",-1,"0001524115","New York","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2023-01-27 17:29:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094366323000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"383 Madison Ave","",,"Pooled Investment Fund",,"10179","","","","","","","",""
"0000943663-15-000033",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2015-02-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094366315000033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"270 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-15-000021",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2015-02-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094366315000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"270 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000945621-17-000414",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2017-11-21 15:16:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094562117000414/xslFormDX01/primary_doc.html","Decline to Disclose",,,"270 PARK AVENUE","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-21-000040",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2021-02-16 11:23:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094366321000040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"277 PARK AVENUE","",,"Pooled Investment Fund",,"10172","","","","","","","",""
"0000943663-21-000141",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2021-08-19 14:23:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094366321000141/xslFormDX01/primary_doc.html","Decline to Disclose",,,"277 PARK AVENUE","",,"Pooled Investment Fund",,"10172","","","","","","","",""
"0000943663-20-000009",-1,"0001524115","NEW YORK","J.P. Morgan Access Multi-Strategy Fund II","[""506b""]","2020-01-16 15:06:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524115/000094366320000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"277 PARK AVENUE","",,"Pooled Investment Fund",,"10172","","","","","","","",""
