"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001065949-13-000076",300000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[]","2013-06-21","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594913000076/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-14-000168",-1,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2014-07-21","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594914000168/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"19206 HUEBNER ROAD, SUITE 202","",,"Equity",,"78258","","","","","","","",""
"0001065949-16-000479",-1,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2016-08-19 11:47:40","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594916000479/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"19206 HUEBNER ROAD, SUITE 202","",,"Equity",,"78258","","","","","","","",""
"0001065949-19-000098",7500000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506c""]","2019-06-17 15:33:05","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594919000098/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Equity",,"78258","","","","","","","",""
"0001065949-22-000051",100000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2022-04-21 14:54:48","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594922000051/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-21-000154",100000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2021-08-18 16:39:37","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594921000154/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-14-000044",205380,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2014-02-10","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594914000044/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-20-000105",15000000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506c""]","2020-07-08 16:08:33","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594920000105/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-22-000118",50000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2022-08-02 16:39:59","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594922000118/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-22-000168",100000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2022-12-27 16:15:46","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594922000168/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-23-000003",50000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2023-02-10 16:22:30","D/A","Telecommunications",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594923000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001683168-22-000313",-1,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2022-01-19 16:10:34","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000168316822000313/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Option To Acquire",,"78258","","","","","","","",""
"0001683168-22-000318",-1,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2022-01-19 16:47:02","D/A","Telecommunications",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000168316822000318/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Option To Acquire",,"78258","","","","","","","",""
"0001065949-18-000145",-1,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2018-10-10 18:51:49","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594918000145/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Equity",,"78258","","","","","","","",""
"0001065949-12-000140",5000000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[]","2012-10-16","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594912000140/xslFormDX01/primary_doc.html","No Revenues",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-14-000280",4950000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506c""]","2014-11-13","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594914000280/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"19206 HUEBNER ROAD, SUITE 202","",,"Equity",,"78258","","","","","","","",""
"0001065949-15-000093",15000000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506c""]","2015-04-02","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594915000093/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"19206 HUEBNER ROAD, SUITE 202","",,"Equity",,"78258","","","","","","","",""
"0001065949-18-000101",-1,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2018-07-18 16:36:53","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594918000101/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Option To Acquire",,"78258","","","","","","","",""
"0001065949-20-000111",15000000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506c""]","2020-07-28 20:30:52","D/A","Telecommunications",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594920000111/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Equity",,"78258","","","","","","","",""
"0001683168-22-001254",175000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2022-02-24 17:17:24","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000168316822001254/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, #202","",,"Debt",,"78258","","","","","","","",""
"0001065949-21-000183",50000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2021-10-13 15:39:45","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594921000183/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-22-000092",25000000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506c""]","2022-06-22 17:01:24","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594922000092/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-23-000002",10000000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2023-02-10 08:19:57","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594923000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-23-000052",25000000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2023-05-15 17:37:20","D/A","Telecommunications",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594923000052/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-13-000093",300000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[]","2013-07-15","D/A","Other Technology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594913000093/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-14-000279",15000000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506c""]","2014-11-13","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594914000279/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"19206 HUEBNER ROAD, SUITE 202","",,"Equity",,"78258","","","","","","","",""
"0001065949-21-000170",100000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2021-09-01 15:08:18","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594921000170/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-20-000021",5000000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506c""]","2020-03-04 18:41:14","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594920000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-19-000134",-1,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2019-09-12 11:00:43","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594919000134/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Equity",,"78258","","","","","","","",""
"0001065949-22-000091",75000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2022-06-22 16:37:41","D/A","Telecommunications",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594922000091/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-22-000154",30000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2022-11-14 15:41:43","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594922000154/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-22-000135",125000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2022-09-21 13:28:06","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594922000135/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-22-000142",-1,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2022-10-14 10:57:54","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594922000142/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-22-000159",50000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2022-11-22 10:03:20","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594922000159/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-23-000001",25000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2023-02-10 08:14:57","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001683168-21-000336",20000000,"0001560143","San Antonio","Wytec International",,"2021-02-01 17:45:53","1-A","TELEGRAPH & OTHER MESSAGE COMMUNICATIONS","4822",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000168316821000336/xsl1-A_X01/primary_doc.html","444390.00","NEVADA","NV","19206 Huebner Road, #202","","Tier2","Equity (common or preferred stock)","","78258","Prager Metis CPAs LLC","20000.00","Richardson & Associates","45000.00","","","Dalmore Group, LLC20","200000.00"
"0001065949-14-000047",-1,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2014-02-13","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594914000047/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"19206 HUEBNER ROAD, SUITE 202","",,"Equity",,"78258","","","","","","","",""
"0001065949-16-000463",10000002,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506c""]","2016-07-20 17:35:11","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594916000463/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"19206 HUEBNER ROAD, SUITE 202","",,"Equity",,"78258","","","","","","","",""
"0001065949-18-000003",-1,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2018-01-10 15:32:35","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594918000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Equity",,"78258","","","","","","","",""
"0001065949-18-000072",-1,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2018-05-09 16:35:17","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594918000072/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Option To Acquire",,"78258","","","","","","","",""
"0001065949-20-000171",15000000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506c""]","2020-12-10 20:21:53","D/A","Telecommunications",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594920000171/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Equity",,"78258","","","","","","","",""
"0001065949-20-000126",15000000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506c""]","2020-09-10 16:39:00","D/A","Telecommunications",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594920000126/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Equity",,"78258","","","","","","","",""
"0001683168-21-003064",15000000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506c""]","2021-07-22 16:39:41","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000168316821003064/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, #202","",,"Equity",,"78258","","","","","","","",""
"0001065949-22-000090",75000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2022-06-22 16:17:37","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594922000090/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-22-000160",25000000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506c""]","2022-12-01 21:50:35","D/A","Telecommunications",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594922000160/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
"0001065949-22-000139",-1,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2022-09-28 15:37:53","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594922000139/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Equity",,"78258","","","","","","","",""
"0001065949-22-000141",-1,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2022-10-14 10:54:46","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594922000141/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Equity",,"78258","","","","","","","",""
"0001065949-23-000074",25000,"0001560143","SAN ANTONIO","WYTEC INTERNATIONAL INC","[""506b""]","2023-08-17 15:05:15","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560143/000106594923000074/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19206 HUEBNER ROAD, SUITE 202","",,"Debt",,"78258","","","","","","","",""
