"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001192482-15-000063",-1,"0001460893","PHILADELPHIA","PENN CONVERTIBLE FUND LP","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460893/000119248215000063/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-12-000078",-1,"0001460893","PHILADELPHIA","PENN CONVERTIBLE FUND LP","[]","2012-03-08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460893/000119248212000078/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-14-000057",-1,"0001460893","PHILADELPHIA","PENN CONVERTIBLE FUND LP","[""506b""]","2014-03-17","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460893/000119248214000057/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-18-000496",-1,"0001460893","PHILADELPHIA","PENN CONVERTIBLE FUND LP","[""506b""]","2018-12-14 14:00:42","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460893/000119248218000496/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-13-000046",-1,"0001460893","PHILADELPHIA","PENN CONVERTIBLE FUND LP","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460893/000119248213000046/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-16-000777",-1,"0001460893","PHILADELPHIA","PENN CONVERTIBLE FUND LP","[""506b""]","2016-12-27 14:12:34","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460893/000119248216000777/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-17-000319",-1,"0001460893","PHILADELPHIA","PENN CONVERTIBLE FUND LP","[""506b""]","2017-12-26 09:25:08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460893/000119248217000319/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-10-000043",-1,"0001460893","Philadelphia","PENN CONVERTIBLE FUND LP","[]","2010-03-10","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460893/000119248210000043/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Navy Yard Corporate Center","3 Crescent Drive, Suite 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-11-000060",-1,"0001460893","PHILADELPHIA","PENN CONVERTIBLE FUND LP","[]","2011-03-14","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460893/000119248211000060/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-16-000517",-1,"0001460893","PHILADELPHIA","PENN CONVERTIBLE FUND LP","[""506b""]","2016-03-09","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460893/000119248216000517/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
