"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001514736-15-000001",-1,"0001514736","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514736/000151473615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 5TH FLOOR","33 GROSVENOR PLACE",,"Pooled Investment Fund",,"SW1X7HY","","","","","","","",""
"0001514736-16-000002",-1,"0001514736","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha","[""506b""]","2016-03-28","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514736/000151473616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 5TH FLOOR","33 GROSVENOR PLACE",,"Pooled Investment Fund",,"SW1X7HY","","","","","","","",""
"0001514736-14-000002",-1,"0001514736","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha","[""506b""]","2014-03-26","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514736/000151473614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 5TH FLOOR","33 GROSVENOR PLACE",,"Pooled Investment Fund",,"SW1X7HY","","","","","","","",""
"0001459395-21-000002",-1,"0001514736","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha","[""506b""]","2021-01-22 16:53:30","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514736/000145939521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0001514736-22-000001",-1,"0001514736","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha","[""506b""]","2022-01-21 13:42:37","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514736/000151473622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0001514736-17-000001",-1,"0001514736","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha","[""506b""]","2017-03-28 12:59:42","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514736/000151473617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","One Strand",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0001514736-20-000002",-1,"0001514736","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha","[""506b""]","2020-01-23 15:54:22","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514736/000151473620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0001514736-19-000002",-1,"0001514736","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha","[""506b""]","2019-01-23 16:42:33","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514736/000151473619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
"0000919574-11-002186",-1,"0001514736","George Town, Grand Cayman","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha","[]","2011-03-14","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514736/000091957411002186/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ugland House, P.O. Box 309 G-T","South Church Street",,"Pooled Investment Fund",,"KY1-1109","","","","","","","",""
"0000919574-12-002519",-1,"0001514736","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha","[]","2012-03-27","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514736/000091957412002519/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 5TH FLOOR","33 GROSVENOR PLACE",,"Pooled Investment Fund",,"SW1X7HY","","","","","","","",""
"0000919574-13-002548",-1,"0001514736","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha","[]","2013-03-26","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514736/000091957413002548/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 5TH FLOOR","33 GROSVENOR PLACE",,"Pooled Investment Fund",,"SW1X7HY","","","","","","","",""
"0001514736-18-000001",-1,"0001514736","LONDON","CQS Diversified Fund (SPC) Ltd - Segregated Portfolio Alpha","[""506b""]","2018-03-27 13:43:43","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514736/000151473618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CQS (UK) LLP, 4TH FLOOR","ONE STRAND",,"Pooled Investment Fund",,"WC2N 5HR","","","","","","","",""
