"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-19-010516",7000000,"0000737207","DURHAM","Adhera Therapeutics, Inc.","[""506b""]","2019-07-11 16:31:05","D","Pharmaceuticals",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/737207/000149315219010516/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4721 EMPEROR BLVD.","SUITE 350",,"Debt",,"27703","","","","","","","",""
"0001571049-15-006604",1100000,"0000737207","BOTHELL","Marina Biotech, Inc.","[""506b""]","2015-08-10","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/737207/000157104915006604/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BOX 1559","",,"Equity",,"98041","","","","","","","",""
"0000737207-12-000001",5172574,"0000737207","BOTHELL","Marina Biotech, Inc.","[]","2012-01-13","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/737207/000073720712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3830 MONTE VILLA PARKWAY","",,"Equity",,"98021","","","","","","","",""
"0000737207-14-000001",6000000,"0000737207","BOTHELL","Marina Biotech, Inc.","[""506b""]","2014-03-13","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/737207/000073720714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Box 1559","",,"Equity",,"98041","","","","","","","",""
"0000737207-10-000002",44000000,"0000737207","BOTHELL","Marina Biotech, Inc.","[]","2010-08-05","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/737207/000073720710000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3830 MONTE VILLA PARKWAY","",,"Equity",,"98021","","","","","","","",""
"0001571049-16-016198",300000,"0000737207","BOTHELL","Marina Biotech, Inc.","[""506b""]","2016-06-22 16:30:44","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/737207/000157104916016198/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BOX 1559","",,"Debt",,"98041","","","","","","","",""
"0001493152-18-005832",15000000,"0000737207","CITY OF INDUSTRY","Marina Biotech, Inc.","[""506b""]","2018-04-26 17:00:30","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/737207/000149315218005832/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17870 CASTLETON STREET","SUITE 250",,"Equity",,"91748","","","","","","","",""
"0001493152-17-006891",500000,"0000737207","CITY OF INDUSTRY","Marina Biotech, Inc.","[""506b""]","2017-06-20 16:00:19","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/737207/000149315217006891/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17870 CASTLETON STREET","SUITE 250",,"Debt",,"91748","","","","","","","",""
"0001493152-17-013846",500000,"0000737207","CITY OF INDUSTRY","Marina Biotech, Inc.","[""506b""]","2017-11-28 09:05:32","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/737207/000149315217013846/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17870 CASTLETON STREET","SUITE 250",,"Debt",,"91748","","","","","","","",""
"0001493152-18-010410",11000000,"0000737207","CITY OF INDUSTRY","Marina Biotech, Inc.","[""506b""]","2018-07-25 06:15:36","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/737207/000149315218010410/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17870 CASTLETON STREET","SUITE 250",,"Equity",,"91748","","","","","","","",""
"0001493152-20-002701",499950,"0000737207","WAKE FOREST","Adhera Therapeutics, Inc.","[""506b""]","2020-02-19 09:56:41","D","Pharmaceuticals",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/737207/000149315220002701/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BOX 2161","",,"Debt",,"27588","","","","","","","",""
