"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-20-000131",,"0001693046","Denver","Comsero, Inc.",,"2020-02-18 18:43:41","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693046/000167025420000131/xslC_X01/primary_doc.html",,,,"2150 Market Street",,,,,"80205","","","","","","","",""
"0001693046-16-000001",825000,"0001693046","BROOMFIELD","COMSERO, INC.","[""506b""]","2016-12-27 16:56:50","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693046/000169304616000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"15448 MOUNTAIN VIEW CIRCLE","",,"Equity",,"80023","","","","","","","",""
"0001693046-18-000002",660000,"0001693046","Denver","COMSERO, INC.","[""506b""]","2018-05-21 09:16:44","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693046/000169304618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 Market Street","",,"Equity",,"80205","","","","","","","",""
"0001693046-20-000002",1000000,"0001693046","Denver","COMSERO, INC.","[""506b""]","2020-12-29 15:54:08","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693046/000169304620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 Market Street","",,"Option To Acquire",,"80205","","","","","","","",""
"0001670254-22-000117",,"0001693046","Thornton","Comsero, Inc.",,"2022-02-03 14:04:19","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693046/000167025422000117/xslC_X01/primary_doc.html",,,,"550 Thornton Parkway","Unit 208",,,,"80229","","","","","","","",""
"0001665160-20-000986",,"0001693046","DENVER","Comsero, Inc.",,"2020-07-24 17:11:00","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693046/000166516020000986/xslC_X01/primary_doc.html",,,,"2150 Market Street",,,,,"80205","","","","","","","",""
"0001665160-21-000908",,"0001693046","DENVER","Comsero, Inc.",,"2021-05-06 12:26:09","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693046/000166516021000908/xslC_X01/primary_doc.html",,,,"2150 Market Street",,,,,"80205","","","","","","","",""
"0001665160-21-001609",,"0001693046","DENVER","COMSERO, INC.",,"2021-09-08 16:59:45","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693046/000166516021001609/xslC_X01/primary_doc.html",,,,"2150 MARKET STREET","UNIT 208",,,,"80205","","","","","","","",""
"0001665160-20-001012",,"0001693046","DENVER","Comsero, Inc.",,"2020-07-30 20:13:18","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693046/000166516020001012/xslC_X01/primary_doc.html",,,,"2150 Market Street",,,,,"80205","","","","","","","",""
"0001665160-21-000290",,"0001693046","DENVER","Comsero, Inc.",,"2021-03-15 08:57:19","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693046/000166516021000290/xslC_X01/primary_doc.html",,,,"2150 Market Street",,,,,"80205","","","","","","","",""
"0001665160-20-001005",,"0001693046","DENVER","Comsero, Inc.",,"2020-07-29 13:15:09","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693046/000166516020001005/xslC_X01/primary_doc.html",,,,"2150 Market Street",,,,,"80205","","","","","","","",""
"0001693046-20-000001",50000,"0001693046","Denver","COMSERO, INC.","[""506b""]","2020-07-24 20:07:46","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693046/000169304620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 Market Street","",,"Equity",,"80205","","","","","","","",""
"0001693046-19-000001",791418,"0001693046","Denver","COMSERO, INC.","[""506b""]","2019-09-16 13:05:11","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693046/000169304619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 Market Street","",,"Equity",,"80205","","","","","","","",""
"0001665160-21-000298",,"0001693046","DENVER","Comsero, Inc.",,"2021-03-15 15:23:12","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693046/000166516021000298/xslC_X01/primary_doc.html",,,,"2150 Market Street",,,,,"80205","","","","","","","",""
"0001665160-20-001349",,"0001693046","DENVER","COMSERO, INC.",,"2020-10-27 11:36:45","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693046/000166516020001349/xslC_X01/primary_doc.html",,,,"2150 MARKET STREET",,,,,"80205","","","","","","","",""
"0001644600-21-000140",,"0001693046","Thornton","COMSERO, INC.",,"2021-12-06 15:34:53","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693046/000164460021000140/xslC_X01/primary_doc.html",,,,"550 Thornton Pkwy","UNIT 208",,,,"80229","","","","","","","",""
