"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001885037-22-000003",35000000,"0001885037","MELBOURNE","Apis Cor Inc.",,"2022-12-27 13:24:31","1-A POS","CONSTRUCTION MACHINERY & EQUIP","3531",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000188503722000003/xsl1-A_X01/primary_doc.html","22473.00","DELAWARE","DE","3060 VENTURE LANE #101","","Tier2","Equity (common or preferred stock)","","32934","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001885037-23-000001",35000000,"0001885037","MELBOURNE","Apis Cor Inc.",,"2023-01-24 11:34:17","1-A POS","CONSTRUCTION MACHINERY & EQUIP","3531",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000188503723000001/xsl1-A_X01/primary_doc.html","9030.00","DELAWARE","DE","3060 VENTURE LANE #101","","Tier2","Equity (common or preferred stock)","","32934","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001885037-21-000004",1630000,"0001885037","MELBOURNE","Apis Cor Inc.","[""506b""]","2021-10-01 15:01:09","D","Manufacturing",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000188503721000004/xslFormDX01/primary_doc.html","No Revenues",,,"3060 VENTURE LANE #101","",,"Other",,"32934","","","","","","","",""
"0001665160-23-001420",,"0001885037","MELBOURNE","Apis Cor Inc.",,"2023-06-21 16:00:00","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000166516023001420/xslC_X01/primary_doc.html",,,,"3060 VENTURE LANE #101",,,,,"32934","","","","","","","",""
"0001665160-24-000122",,"0001885037","Melbourne","Apis Cor Inc.",,"2024-02-27 20:05:19","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000166516024000122/xslC_X01/primary_doc.html",,,,"3060 Venture Lane #101",,,,,"32934","","","","","","","",""
"0001885037-21-000001",35000000,"0001885037","Melbourne","Apis Cor Inc.",,"2021-09-30 16:19:48","1-A","CONSTRUCTION MACHINERY & EQUIP","3531",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000188503721000001/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","3060 Venture Lane #101","","Tier2","Equity (common or preferred stock)","","32934","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001885037-21-000006",35000000,"0001885037","MELBOURNE","Apis Cor Inc.",,"2021-11-29 14:13:36","1-A/A","CONSTRUCTION MACHINERY & EQUIP","3531",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000188503721000006/xsl1-A_X01/primary_doc.html","9030.00","DELAWARE","DE","3060 VENTURE LANE #101","","Tier2","Equity (common or preferred stock)","","32934","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001665160-23-000811",,"0001885037","Melbourne","Apis Cor Inc.",,"2023-04-26 08:25:37","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000166516023000811/xslC_X01/primary_doc.html",,,,"3060 Venture Lane #101",,,,,"32934","","","","","","","",""
"0001665160-24-000573",,"0001885037","Melbourne","Apis Cor Inc.",,"2024-04-26 14:59:30","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000166516024000573/xslC_X01/primary_doc.html",,,,"3060 Venture Lane #101",,,,,"32934","","","","","","","",""
"0001885037-21-000007",35000000,"0001885037","MELBOURNE","Apis Cor Inc.",,"2021-12-13 17:42:47","1-A/A","CONSTRUCTION MACHINERY & EQUIP","3531",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000188503721000007/xsl1-A_X01/primary_doc.html","9030.00","DELAWARE","DE","3060 VENTURE LANE #101","","Tier2","Equity (common or preferred stock)","","32934","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001665160-22-002505",,"0001885037","Melbourne","Apis Cor Inc.",,"2022-09-28 12:48:36","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000166516022002505/xslC_X01/primary_doc.html",,,,"3060 Venture Lane #101",,,,,"32934","","","","","","","",""
"0001665160-22-003104",,"0001885037","MELBOURNE","Apis Cor Inc.",,"2022-12-20 16:56:42","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000166516022003104/xslC_X01/primary_doc.html",,,,"3060 VENTURE LANE #101",,,,,"32934","","","","","","","",""
"0001885037-24-000001",-1,"0001885037","MELBOURNE","Apis Cor Inc.","[""506b""]","2024-04-17 17:28:12","D","Manufacturing",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000188503724000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3060 VENTURE LANE #101","",,"Other",,"32934","","","","","","","",""
"0001885037-21-000003",169800,"0001885037","MELBOURNE","Apis Cor Inc.","[""506b""]","2021-10-01 14:56:05","D","Manufacturing",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000188503721000003/xslFormDX01/primary_doc.html","No Revenues",,,"3060 VENTURE LANE #101","",,"Debt",,"32934","","","","","","","",""
"0001665160-23-000286",,"0001885037","MELBOURNE","Apis Cor Inc.",,"2023-02-23 13:44:01","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000166516023000286/xslC_X01/primary_doc.html",,,,"3060 VENTURE LANE #101",,,,,"32934","","","","","","","",""
"0001665160-23-001710",,"0001885037","MELBOURNE","Apis Cor Inc.",,"2023-09-01 10:16:32","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000166516023001710/xslC_X01/primary_doc.html",,,,"3060 VENTURE LANE #101",,,,,"32934","","","","","","","",""
"0001665160-24-000854",,"0001885037","Melbourne","Apis Cor Inc.",,"2024-05-15 15:52:50","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000166516024000854/xslC_X01/primary_doc.html",,,,"3060 Venture Lane #101",,,,,"32934","","","","","","","",""
"0001665160-24-001042",,"0001885037","MELBOURNE","Apis Cor Inc.",,"2024-06-28 13:09:32","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000166516024001042/xslC_X01/primary_doc.html",,,,"3060 VENTURE LANE #101",,,,,"32934","","","","","","","",""
