"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000926877-24-000009",-1,"0001788420","MILWAUKEE","Keystone Private Income Fund","[""506b""]","2024-06-28 09:53:41","D/A","Pooled Investment Fund",,true,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788420/000092687724000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O UMB FUND SERVICES, INC.","235 WEST GALENA STREET",,"Pooled Investment Fund",,"53212","","","","","","","",""
"0001774247-24-000001",-1,"0001774247","NEW YORK","AG CS Holdings Fund, L.P.","[""506b""]","2024-06-28 09:51:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774247/000177424724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ANGELO, GORDON & CO., L.P.","245 PARK AVENUE",,"Pooled Investment Fund",,"10167","","","","","","","",""
"0001964060-24-000001",5289315,"0001964060","Lewisburg","Fenyx Health Holdings, Inc.","[""506b""]","2024-06-28 09:50:42","D","Insurance",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1964060/000196406024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4650 Westbranch Highway, Suite 230","",,"Equity",,"17837","","","","","","","",""
"0001070480-24-000001",-1,"0001070480","GRAND CAYMAN KY1-1104","BAY RESOURCE PARTNERS OFFSHORE FUND LTD","[""506b""]","2024-06-28 09:45:16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070480/000107048024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE","SOUTH CHURCH STREET PO BOX 309",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001745606-24-000001",-1,"0001745606","LONDON","Granular Fund I L.P.","[""506b""]","2024-06-28 09:41:15","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745606/000174560624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GRANULAR CAPITAL LTD.","4-5 MANCHESTER SQUARE",,"Pooled Investment Fund",,"W1U 3PD","","","","","","","",""
"0001161416-24-000001",-1,"0001161416","ATLANTA","BAY II RESOURCE PARTNERS LP","[""506b""]","2024-06-28 09:40:31","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1161416/000116141624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0001974686-24-000001",-1,"0001974686","NORTH PALM BEACH","ALTS PLUS FUND, LLC","[""506b""]","2024-06-28 09:36:42","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1974686/000197468624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CERTUITY, LLC","1295 US HIGHWAY 1",,"Pooled Investment Fund",,"33408","","","","","","","",""
"0001774241-24-000001",-1,"0001774241","NEW YORK","AG Credit Solutions Fund, L.P.","[""506b""]","2024-06-28 09:35:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774241/000177424124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ANGELO, GORDON & CO., L.P.","245 PARK AVENUE",,"Pooled Investment Fund",,"10167","","","","","","","",""
"0001983318-24-000001",-1,"0001983318","BOULDER","CC - Timber Bay Fund III, LP","[""506b""]","2024-06-28 09:33:20","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983318/000198331824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1048 PEARL STREET","SUITE 450",,"Equity",,"80302","","","","","","","",""
"0000899037-24-000001",-1,"0000899037","ATLANTA","BAY RESOURCE PARTNERS LP","[""506b""]","2024-06-28 09:32:04","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/899037/000089903724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 WINDY RIDGE PARKWAY","SUITE 550 SOUTH",,"Pooled Investment Fund",,"30339","","","","","","","",""
"0000945621-24-000557",-1,"0001579291","NEW YORK","Libra Fund QP, L.P.","[""506b""]","2024-06-28 09:31:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579291/000094562124000557/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 ROCKEFELLER PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"10111","","","","","","","",""
"0000919574-24-003829",-1,"0001732805","GRAND CAYMAN","TIG ARBITRAGE ASSOCIATES (CAYMAN) LTD.","[""506b""]","2024-06-28 09:31:20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732805/000091957424003829/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OGIER GLOBAL (CAYMAN) LTD","89 NEXUS WAY, CAMANA BAY",,"Equity",,"KY1-9009","","","","","","","",""
"0000919574-24-003827",-1,"0001468076","NEW YORK","Jericho Capital Partners L.P.","[""506b""]","2024-06-28 09:25:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468076/000091957424003827/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JERICHO CAPITAL ADVISORS LLC","510 MADISON AVENUE, 27TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001968873-24-000001",-1,"0001968873","BOULDER","CC - Addition Five, L.P.","[""506b""]","2024-06-28 09:22:30","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1968873/000196887324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1048 PEARL STREET","SUITE 450",,"Pooled Investment Fund",,"80302","","","","","","","",""
"0000929638-24-002291",-1,"0002028760","BOSTON","MPM BioImpact Innovations Equities Master, LP","[""506b""]","2024-06-28 09:20:44","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028760/000092963824002291/xslFormDX01/primary_doc.html","Decline to Disclose",,,"399 BOYLSTON STREET, SUITE 1100","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001872593-24-000001",-1,"0001872593","PHILADELPHIA","ATTINGER MARKETABLE ALTERNATIVES LLC","[""506b""]","2024-06-28 09:13:12","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872593/000187259324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"123 S. BROAD STREET","SUITE 1990",,"Pooled Investment Fund",,"19109","","","","","","","",""
"0001532097-24-000001",-1,"0001532097","ATLANTA","Angel Oak Strategic Mortgage Income Fund, LP","[""506b""]","2024-06-28 09:02:28","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532097/000153209724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3344 PEACHTREE ROAD NE","SUITE 1725",,"Pooled Investment Fund",,"30326","","","","","","","",""
"0002028753-24-000003",-1,"0002028750","CHICAGO","Cornelius Capital Family Fund VI, LP","[""506b""]","2024-06-28 08:52:40","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028750/000202875324000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST MADISON STREET, SUITE 3400","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001610581-24-000001",-1,"0001610581","GRAND CAYMAN","Angel Oak Strategic Mortgage Income Fund, Ltd.","[""506b""]","2024-06-28 08:51:42","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1610581/000161058124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0002028753-24-000002",-1,"0002028752","CHICAGO","Cornelius Capital General Fund VI, LP","[""506b""]","2024-06-28 08:50:54","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028752/000202875324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST MADISON STREET, SUITE 3400","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0002028753-24-000001",-1,"0002028753","CHICAGO","Cornelius Capital Venture Fund VI, LP","[""506b""]","2024-06-28 08:49:19","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028753/000202875324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST MADISON STREET, SUITE 3400","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0002015753-24-000001",351330,"0002015753","New York","EquityZen Growth Technology Fund LLC - Series 1880","[""506b""]","2024-06-28 08:25:59","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015753/000201575324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002028130-24-000001",1000000,"0002028130","GAINSEVILLE","Caspia Technologies LLC","[""504""]","2024-06-28 08:05:36","D","Computers",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028130/000202813024000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"618 SW 4TH AVE","",,"Equity",,"32601","","","","","","","",""
"0001930092-24-000001",365500,"0001930092","ST. LOUIS PARK","LeagueOS Inc.","[""506b""]","2024-06-28 08:03:08","D/A","Other Technology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930092/000193009224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4800 EXCELSIOR BLVD","#209",,"Option To Acquire",,"55416","","","","","","","",""
"0000950142-24-001739",-1,"0002028264","NEW YORK","Good Springs Capital Ark Co-Invest LP","[""506b""]","2024-06-28 08:03:04","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028264/000095014224001739/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1450 BROADWAY","39TH FLOOR",,"Equity",,"10018","","","","","","","",""
"0000902664-24-004540",-1,"0001581759","GRAND CAYMAN","Blackstone Partners Offshore Fund Ltd. (Class AA, BB & X Shares)","[""506b""]","2024-06-28 08:00:53","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581759/000090266424004540/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000950142-24-001738",-1,"0001935455","NEW YORK","AVENUE ASIA CREDIT OPPORTUNITIES FUND, SCSp","[""506b""]","2024-06-28 07:57:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935455/000095014224001738/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 WEST 42ND STREET","9TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0000902664-24-004539",-1,"0001921693","GRAND CAYMAN","Blackstone Dislocation Fund Cayman L.P.","[""506b""]","2024-06-28 07:56:58","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1921693/000090266424004539/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-24-004538",-1,"0001921694","NEW YORK","Blackstone Dislocation Fund L.P.","[""506b""]","2024-06-28 07:53:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1921694/000090266424004538/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0000902664-24-004537",-1,"0001553201","GRAND CAYMAN","Burnham Harbor Fund Ltd.","[""506b""]","2024-06-28 07:49:17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553201/000090266424004537/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-24-004536",-1,"0001816393","SUMMIT","Solus 2 LLC","[""506b""]","2024-06-28 07:44:15","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816393/000090266424004536/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 MAPLE STREET","2ND FLOOR",,"Pooled Investment Fund",,"07901","","","","","","","",""
"0000902664-24-004535",-1,"0001816118","CAMANA BAY, GRAND CAYMAN","Sola I 2","[""506b""]","2024-06-28 07:39:48","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816118/000090266424004535/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER GLOBAL (CAYMAN) LIMITED","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
"0000902664-24-004534",-1,"0001935879","NEW YORK","Endicott Capital II, L.P.","[""506b""]","2024-06-28 07:32:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935879/000090266424004534/xslFormDX01/primary_doc.html","Decline to Disclose",,,"540 MADISON AVENUE","SUITE 20A",,"Equity",,"10022","","","","","","","",""
"0002028429-24-000002",100000,"0002028429","CLAYMONT","Conduce Inc. a Series of CGF2021 LLC","[""506b""]","2024-06-28 07:29:07","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028429/000202842924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0001756608-24-000002",1000000,"0001756608","CHEYNEY","Navrogen Inc.","[""506b""]","2024-06-28 07:23:59","D/A","Biotechnology",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756608/000175660824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1837 UNIVERSITY CIR.","SCIENCE CENTER ROOM 218",,"Other",,"19319","","","","","","","",""
"0000902664-24-004533",-1,"0001780400","GRAND CAYMAN","Iron Triangle Offshore Fund Ltd.","[""506b""]","2024-06-28 07:21:59","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780400/000090266424004533/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","ULGAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-24-004532",-1,"0001780399","COS COB","Iron Triangle Fund LP","[""506b""]","2024-06-28 07:18:12","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780399/000090266424004532/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 RIVER ROAD","1ST FLOOR",,"Pooled Investment Fund",,"06807","","","","","","","",""
"0000902664-24-004531",-1,"0001709521","GRAND CAYMAN","Asturias Offshore Fund Ltd.","[""506b""]","2024-06-28 07:12:39","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709521/000090266424004531/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001315863-24-000529",-1,"0001300407","DALLAS","Braeside Capital, L.P.","[""506b""]","2024-06-28 07:09:11","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300407/000131586324000529/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14841 DALLAS PARKWAY","SUITE 415",,"Equity",,"75254","","","","","","","",""
"0001315863-24-000528",-1,"0001501561","DALLAS","Braeside Capital II, L.P.","[""506b""]","2024-06-28 07:08:33","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501561/000131586324000528/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14841 DALLAS PARKWAY","SUITE 415",,"Equity",,"75254","","","","","","","",""
"0000902664-24-004530",-1,"0001707845","NEW YORK","Asturias Fund LP","[""506b""]","2024-06-28 07:08:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707845/000090266424004530/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0000902664-24-004529",-1,"0002023555","GRAND CAYMAN","Diadema Partners Offshore Fund Ltd","[""506b""]","2024-06-28 07:02:42","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023555/000090266424004529/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-24-004528",-1,"0002023556","MORRISTOWN","Diadema Partners Onshore Fund LP","[""506b""]","2024-06-28 06:59:05","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023556/000090266424004528/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2140 HEADQUARTERS PLAZA","EAST TOWER, 2ND FLOOR",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0000902664-24-004527",-1,"0001868746","GRAND CAYMAN","RainTree Credit Opportunity Fund Ltd","[""506b""]","2024-06-28 06:52:52","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1868746/000090266424004527/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RAINTREE CREDIT OPPORTUNITY FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0002011139-24-000001",1094596,"0002011139","SEATTLE","FL-0202 Fund II, a series of VIENTO VENTURES, LP","[""506b""]","2024-06-28 06:47:04","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011139/000201113924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0000902664-24-004526",-1,"0001525792","GRAND CAYMAN","Long Pond Offshore, Ltd.","[""506b""]","2024-06-28 06:46:22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525792/000090266424004526/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLE FUND SERVICES","UGLAND HOUSE, P.O. BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-24-004525",-1,"0001499065","NEW YORK","Long Pond Capital QP Fund, LP","[""506b""]","2024-06-28 06:42:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499065/000090266424004525/xslFormDX01/primary_doc.html","Decline to Disclose",,,"527 MADISON AVENUE","15TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0002026398-24-000002",121000,"0002026398","SEATTLE","AM-0603 Fund I, a series of Fog Venture Funds, LP","[""506b""]","2024-06-28 06:37:05","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026398/000202639824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0000902664-24-004524",-1,"0001806307","GRAND CAYMAN","EVR Offshore Partners Fund, Ltd.","[""506b""]","2024-06-28 06:36:52","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806307/000090266424004524/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-24-004523",-1,"0001676753","RICHMOND","EVR Opportunity Fund, LP","[""506b""]","2024-06-28 06:32:26","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1676753/000090266424004523/xslFormDX01/primary_doc.html","Decline to Disclose",,,"411 LIBBIE AVENUE","SUITE 3",,"Pooled Investment Fund",,"23226","","","","","","","",""
