"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001183740-16-000285",1489200,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-01-15","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000285/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000401",763253,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-08-11 19:19:38","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000401/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000406",2126938,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-08-25 13:43:45","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000406/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000418",917490,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-09-20 15:23:14","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000418/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000468",1045500,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-11-18 20:53:25","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000468/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000001",251154,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2017-01-03 13:27:09","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000145",250000,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2017-08-17 21:24:41","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000145/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Option To Acquire",,"28803","","","","","","","",""
"0001183740-17-000152",20000003,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506c""]","2017-08-23 16:20:49","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000152/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-18-000080",15878374,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2018-04-13 19:02:09","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374018000080/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-20-000139",318750,"0001614824","ASHEVILLE","AVADIM HEALTH, INC.","[""506b""]","2020-06-23 15:29:22","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374020000139/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-19-000211",339338,"0001614824","ASHEVILLE","AVADIM HEALTH, INC.","[""506b""]","2019-10-08 11:42:15","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374019000211/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-19-000191",30000006,"0001614824","ASHEVILLE","AVADIM HEALTH, INC.","[""506c""]","2019-08-19 12:28:30","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374019000191/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-20-000014",30000,"0001614824","ASHEVILLE","AVADIM HEALTH, INC.","[""506b""]","2020-01-17 16:05:21","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374020000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-19-000040",425000,"0001614824","ASHEVILLE","AVADIM HEALTH, INC.","[""506c""]","2019-03-22 19:29:17","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374019000040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-15-000241",48000,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2015-10-02","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374015000241/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000287",647500,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-01-15","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000287/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Option To Acquire",,"28803","","","","","","","",""
"0001183740-16-000282",1940500,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-01-15","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000282/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000340",156000,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-04-12","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000340/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000338",17500,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-04-12","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000338/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000357",2053250,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-05-31 13:08:06","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000357/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000364",10000,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-06-08 14:49:39","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000364/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000410",752335,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-08-30 18:30:44","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000410/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000028",1213290,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2017-02-10 16:29:43","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000030",684144,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2017-02-16 16:40:04","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000066",20000003,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506c""]","2017-04-13 12:37:14","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000066/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000112",20000003,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506c""]","2017-07-07 18:03:51","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000112/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000143",2750000,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2017-08-17 21:11:07","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000143/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Option To Acquire",,"28803","","","","","","","",""
"0001183740-17-000148",22878,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2017-08-17 21:31:08","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000148/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000206",7280,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2017-10-12 15:13:08","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000206/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-20-000012",35000,"0001614824","ASHEVILLE","AVADIM HEALTH, INC.","[""506b""]","2020-01-17 15:56:26","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374020000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-15-000240",2334750,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2015-10-02","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374015000240/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-14-000228",1146446,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2014-07-28","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374014000228/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-15-000079",1599525,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2015-04-02","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374015000079/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-15-000182",2165388,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2015-07-17","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374015000182/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000337",187500,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-04-12","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000337/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000399",147000,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-08-11 17:21:14","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000399/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000402",405998,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-08-11 19:30:50","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000402/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-16-000469",1541964,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2016-11-18 21:20:06","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374016000469/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000031",6575,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2017-02-16 16:56:03","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000093",20000003,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506c""]","2017-06-06 17:23:23","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000093/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000144",250000,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2017-08-17 21:21:39","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000144/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Option To Acquire",,"28803","","","","","","","",""
"0001183740-17-000202",20000003,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506c""]","2017-10-10 14:10:38","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000202/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-17-000240",20000003,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506c""]","2017-12-05 15:30:24","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374017000240/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-18-000058",20000003,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506c""]","2018-03-15 17:54:05","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374018000058/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-18-000128",20000003,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506c""]","2018-07-13 14:08:44","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374018000128/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-19-000190",30000006,"0001614824","ASHEVILLE","AVADIM HEALTH, INC.","[""506c""]","2019-08-16 16:24:08","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374019000190/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-19-000210",1390000,"0001614824","ASHEVILLE","AVADIM HEALTH, INC.","[""506b""]","2019-10-08 11:38:34","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374019000210/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-20-000013",9000,"0001614824","ASHEVILLE","AVADIM HEALTH, INC.","[""506b""]","2020-01-17 16:00:48","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374020000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-14-000310",669250,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2014-09-30","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374014000310/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001183740-14-000327",244576,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2014-10-21","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374014000327/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
