"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001674439-17-000002",,"0001674439","LAS VEGAS","NextRX Inc.",,"2017-01-24 12:59:13","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674439/000167443917000002/xslC_X01/primary_doc.html",,,,"8670 WEST CHEYENNE AVENUE","SUITE 120",,,,"89129","","","","","","","",""
"0001674439-17-000007",,"0001674439","LAS VEGAS","NextRX Inc.",,"2017-06-27 19:32:59","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674439/000167443917000007/xslC_X01/primary_doc.html",,,,"8670 WEST CHEYENNE AVENUE","SUITE 120",,,,"89129","","","","","","","",""
"0001644600-16-000132",,"0001674439","LAS VEGAS","NextRX Inc.",,"2016-05-16 12:26:46","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674439/000164460016000132/xslC_X01/primary_doc.html",,,,"8670 WEST CHEYENNE AVENUE","SUITE 120",,,,"89129","","","","","","","",""
"0001674439-17-000005",,"0001674439","LAS VEGAS","NextRX Inc.",,"2017-02-28 13:33:22","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674439/000167443917000005/xslC_X01/primary_doc.html",,,,"8670 WEST CHEYENNE AVENUE","SUITE 120",,,,"89129","","","","","","","",""
"0001674439-17-000001",,"0001674439","LAS VEGAS","NextRX Inc.",,"2017-01-17 20:29:49","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674439/000167443917000001/xslC_X01/primary_doc.html",,,,"8670 WEST CHEYENNE AVENUE","SUITE 120",,,,"89129","","","","","","","",""
"0001674439-17-000006",,"0001674439","LAS VEGAS","NextRX Inc.",,"2017-04-19 17:53:39","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674439/000167443917000006/xslC_X01/primary_doc.html",,,,"8670 WEST CHEYENNE AVENUE","SUITE 120",,,,"89129","","","","","","","",""
"0001674439-17-000010",,"0001674439","LAS VEGAS","NextRX Inc.",,"2017-11-21 19:11:32","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674439/000167443917000010/xslC_X01/primary_doc.html",,,,"8670 WEST CHEYENNE AVENUE","SUITE 120",,,,"89129","","","","","","","",""
"0001674439-17-000008",,"0001674439","LAS VEGAS","NextRX Inc.",,"2017-07-28 19:17:53","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674439/000167443917000008/xslC_X01/primary_doc.html",,,,"8670 WEST CHEYENNE AVENUE","SUITE 120",,,,"89129","","","","","","","",""
"0001674439-18-000002",,"0001674439","LAS VEGAS","NextRX Inc.",,"2018-01-16 17:41:34","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674439/000167443918000002/xslC_X01/primary_doc.html",,,,"8670 WEST CHEYENNE AVENUE","SUITE 120",,,,"89129","","","","","","","",""
"0001674439-17-000004",,"0001674439","LAS VEGAS","NextRX Inc.",,"2017-02-27 18:11:09","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674439/000167443917000004/xslC_X01/primary_doc.html",,,,"8670 WEST CHEYENNE AVENUE","SUITE 120",,,,"89129","","","","","","","",""
"0001674439-17-000009",,"0001674439","LAS VEGAS","NextRX Inc.",,"2017-08-28 15:09:56","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674439/000167443917000009/xslC_X01/primary_doc.html",,,,"8670 WEST CHEYENNE AVENUE","SUITE 120",,,,"89129","","","","","","","",""
