"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001644516-22-000005",50000000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2022-03-30 14:01:29","D","Oil and Gas",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451622000005/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Equity",,"10005","","","","","","","",""
"0001579586-15-000006",20000000,"0001644516","WASHINGTON","Mid-Hudson Broadband Co",,"2015-06-29 14:10:57","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000157958615000006/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001587999-17-000004",6000000,"0001644516","WASHINGTON","Mid-Hudson Broadband Co",,"2017-05-10 14:23:22","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000158799917000004/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2426 L'ENFANT SQUARE, SE","SUITE 700","Tier1","Equity (common or preferred stock)","","20020","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001644516-22-000017",2200000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2022-11-15 14:11:13","D","Oil and Gas",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451622000017/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Debt",,"10005","","","","","","","",""
"0001644516-23-000003",14250000,"0001644516","New York","MHR Acquisitions, Inc.","[""506c""]","2023-02-15 12:33:27","D","Oil and Gas",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451623000003/xslFormDX01/primary_doc.html","No Revenues",,,"One World Trade Center","85th floor",,"Debt",,"10005","","","","","","","",""
"0001644516-23-000008",1500000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2023-06-07 09:28:41","D/A","Oil and Gas",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451623000008/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Debt",,"10005","","","","","","","",""
"0001644516-23-000010",1500000,"0001644516","New York","MHR Acquisitions, Inc.","[""506c""]","2023-06-08 10:22:33","D/A","Oil and Gas",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451623000010/xslFormDX01/primary_doc.html","No Revenues",,,"One World Trade Center","85th floor",,"Debt",,"10007","","","","","","","",""
"0001644516-23-000015",17250000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2023-09-18 09:19:45","D/A","Oil and Gas",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451623000015/xslFormDX01/primary_doc.html","No Revenues",,,"One World Trade Center","85th floor",,"Debt",,"10007","","","","","","","",""
"0001644516-22-000004",4000000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2022-02-08 14:54:06","D","Telecommunications",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451622000004/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Debt",,"10005","","","","","","","",""
"0001644516-22-000011",500000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2022-09-23 13:03:40","D","Business Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451622000011/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Equity",,"10005","","","","","","","",""
"0001644516-22-000016",2200000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2022-11-15 14:01:18","D","Oil and Gas",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451622000016/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Equity",,"10005","","","","","","","",""
"0001644516-23-000002",12250000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2023-01-17 13:08:03","D/A","Oil and Gas",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451623000002/xslFormDX01/primary_doc.html","No Revenues",,,"One World Trade Center","85th floor",,"Debt",,"10007","","","","","","","",""
"0001644516-15-000006",20000000,"0001644516","WASHINGTON","Mid-Hudson Broadband Co",,"2015-10-13 13:41:01","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451615000006/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001644516-15-000001",20000000,"0001644516","WASHINGTON","Mid-Hudson Broadband Co",,"2015-08-14 15:08:46","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451615000001/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001644516-23-000007",1500000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2023-06-06 16:30:39","D/A","Oil and Gas",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451623000007/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Debt",,"10005","","","","","","","",""
"0001644516-23-000014",17250000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2023-09-18 09:10:31","D/A","Oil and Gas",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451623000014/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Debt",,"10005","","","","","","","",""
"0001644516-23-000019",30000000,"0001644516","New York","MHR Acquisitions, Inc.","[""506c""]","2023-12-04 15:29:29","D","Oil and Gas",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451623000019/xslFormDX01/primary_doc.html","No Revenues",,,"One World Trade Center","85th floor",,"Equity",,"10007","","","","","","","",""
"0001644516-22-000007",564250,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2022-07-06 12:05:55","D","Oil and Gas",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451622000007/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Equity",,"10005","","","","","","","",""
"0001644516-22-000014",800000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2022-11-14 15:44:34","D/A","Oil and Gas",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451622000014/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Equity",,"10005","","","","","","","",""
"0001859879-23-000004",2200000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2023-01-31 16:52:48","D","Oil and Gas",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000185987923000004/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Equity",,"10005","","","","","","","",""
"0001644516-15-000004",20000000,"0001644516","WASHINGTON","Mid-Hudson Broadband Co",,"2015-09-30 15:50:44","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451615000004/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001644516-15-000009",20000000,"0001644516","WASHINGTON","Mid-Hudson Broadband Co",,"2015-10-15 09:38:36","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451615000009/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001579586-15-000009",20000000,"0001644516","WASHINGTON","Mid-Hudson Broadband Co",,"2015-08-06 09:59:14","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000157958615000009/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001587999-16-000016",6000000,"0001644516","WASHINGTON","Mid-Hudson Broadband Co",,"2016-12-06 10:53:27","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000158799916000016/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","SUITE 500","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001644516-23-000005",2500000,"0001644516","New York","MHR Acquisitions, Inc.","[""506c""]","2023-04-21 14:09:46","D","Oil and Gas",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451623000005/xslFormDX01/primary_doc.html","No Revenues",,,"One World Trade Center","85th floor",,"Debt",,"10007","","","","","","","",""
"0001644516-23-000012",200000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2023-09-11 14:39:17","D","Oil and Gas",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451623000012/xslFormDX01/primary_doc.html","No Revenues",,,"One World Trade Center","85th floor",,"Debt",,"10005","","","","","","","",""
"0001644516-23-000017",150000000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2023-10-20 14:24:18","D/A","Manufacturing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451623000017/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Debt",,"10005","","","","","","","",""
"0001644516-24-000001",2000000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2024-02-16 17:07:51","D","Other Energy",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451624000001/xslFormDX01/primary_doc.html","No Revenues",,,"40 WALL STREET","Suite 2937",,"Debt",,"10005","","","","","","","",""
"0001644516-16-000013",6000000,"0001644516","WASHINGTON","Mid-Hudson Broadband Co",,"2016-10-26 11:45:44","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451616000013/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","SUITE 500","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001587999-15-000007",20000000,"0001644516","Washington","Mid-Hudson Broadband Co",,"2015-06-23 12:34:20","1-A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000158799915000007/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 Connecticut Ave., NW","10th floor","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001579586-16-000022",6000000,"0001644516","WASHINGTON","Mid-Hudson Broadband Co",,"2016-11-29 12:58:55","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000157958616000022/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","SUITE 500","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001640170-16-000009",6000000,"0001644516","WASHINGTON","Mid-Hudson Broadband Co",,"2016-12-15 14:30:14","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164017016000009/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","SUITE 500","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001644516-18-000002",6000000,"0001644516","WASHINGTON","Mid-Hudson Broadband Co",,"2018-08-16 17:08:56","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451618000002/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2426 L'ENFANT SQUARE, SE","SUITE 700","Tier1","Equity (common or preferred stock)","","20020","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001644516-22-000018",10250000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2022-12-22 11:21:35","D","Oil and Gas",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451622000018/xslFormDX01/primary_doc.html","No Revenues",,,"One World Trade Center","85th floor",,"Debt",,"10007","","","","","","","",""
"0001644516-23-000004",750000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2023-03-28 10:49:57","D","Retailing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451623000004/xslFormDX01/primary_doc.html","No Revenues",,,"One World Trade Center","85th floor",,"Debt",,"100057","","","","","","","",""
"0001644516-22-000013",500000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2022-09-27 15:29:07","D","Business Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451622000013/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Debt",,"10005","","","","","","","",""
"0001644516-23-000011",12500000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2023-08-17 14:58:41","D","Oil and Gas",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451623000011/xslFormDX01/primary_doc.html","No Revenues",,,"One World Trade Center","85th floor",,"Debt",,"10007","","","","","","","",""
"0001644516-23-000009",14250000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2023-06-08 09:32:57","D/A","Oil and Gas",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451623000009/xslFormDX01/primary_doc.html","No Revenues",,,"One World Trade Center","85th floor",,"Debt",,"10007","","","","","","","",""
"0001644516-23-000016",150000000,"0001644516","New York","MHR Acquisitions, Inc.","[""506c""]","2023-09-28 16:07:57","D","Manufacturing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451623000016/xslFormDX01/primary_doc.html","No Revenues",,,"One World Trade Center","85th floor",,"Debt",,"10007","","","","","","","",""
"0001644516-24-000002",2000000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2024-03-11 12:12:42","D/A","Other Energy",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451624000002/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Debt",,"10005","","","","","","","",""
"0001644516-20-000002",5000000,"0001644516","NEW YORK","Mid-Hudson Broadband Co","[""506c""]","2020-11-13 13:10:35","D","Telecommunications",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451620000002/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Equity",,"10005","","","","","","","",""
"0001644516-22-000003",4000000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2022-01-18 14:32:19","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451622000003/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Equity",,"10005","","","","","","","",""
"0001644516-15-000005",20000000,"0001644516","WASHINGTON","Mid-Hudson Broadband Co",,"2015-10-13 11:15:13","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451615000005/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001579586-15-000010",20000000,"0001644516","WASHINGTON","Mid-Hudson Broadband Co",,"2015-08-06 10:59:11","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000157958615000010/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001644516-18-000004",6000000,"0001644516","WASHINGTON","Mid-Hudson Broadband Co",,"2018-12-19 12:51:32","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451618000004/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2426 L'ENFANT SQUARE, SE","SUITE 700","Tier1","Equity (common or preferred stock)","","20020","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001587999-18-000011",6000000,"0001644516","WASHINGTON","Mid-Hudson Broadband Co",,"2018-12-06 14:47:49","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000158799918000011/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2426 L'ENFANT SQUARE, SE","SUITE 700","Tier1","Equity (common or preferred stock)","","20020","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001644516-17-000001",6000000,"0001644516","WASHINGTON","Mid-Hudson Broadband Co",,"2017-04-14 15:42:13","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451617000001/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2426 L'Enfant Square, SE","Suite 700","Tier1","Equity (common or preferred stock)","","20020","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001644516-22-000008",564250,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2022-07-06 12:11:17","D","Oil and Gas",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451622000008/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Debt",,"10005","","","","","","","",""
"0001644516-22-000015",800000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2022-11-14 15:51:46","D/A","Oil and Gas",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451622000015/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Debt",,"10005","","","","","","","",""
"0001644516-23-000001",1500000,"0001644516","NEW YORK","MHR Acquisitions, Inc.","[""506c""]","2023-01-13 10:48:01","D/A","Oil and Gas",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1644516/000164451623000001/xslFormDX01/primary_doc.html","No Revenues",,,"One World Trade Center","85th floor",,"Debt",,"10007","","","","","","","",""
