"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001566117-22-000001",-1,"0001566117","HOUSTON","HIT Capital LLLP","[""506b""]","2022-04-11 10:41:35","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566117/000156611722000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1250 HEATHWOOD DR","",,"Pooled Investment Fund",,"77077","","","","","","","",""
"0001566117-15-000001",-1,"0001566117","FARMINGTON","HIT Capital LLLP","[""506b""]","2015-05-11","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566117/000156611715000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"4708 CAMARON AVE","",,"Pooled Investment Fund",,"87402","","","","","","","",""
"0001566117-17-000002",-1,"0001566117","FARMINGTON","HIT Capital LLLP","[""506b""]","2017-05-05 19:14:53","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566117/000156611717000002/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"4708 CAMARON AVE","",,"Pooled Investment Fund",,"87402","","","","","","","",""
"0001566117-14-000001",-1,"0001566117","FARMINGTON","HIT Capital LLLP","[""506b""]","2014-05-05","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566117/000156611714000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"4708 CAMARON AVE","",,"Pooled Investment Fund",,"87402","","","","","","","",""
"0001566117-19-000001",-1,"0001566117","Houston","HIT Capital LLLP","[""506b""]","2019-04-08 07:04:23","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566117/000156611719000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1250 Heathwood Drive","",,"Pooled Investment Fund",,"77077","","","","","","","",""
"0001566117-20-000001",-1,"0001566117","Houston","HIT Capital LLLP","[""506b""]","2020-04-07 08:23:30","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566117/000156611720000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1250 Heathwood Dr","",,"Pooled Investment Fund",,"77077","","","","","","","",""
"0001566117-15-000002",-1,"0001566117","FARMINGTON","HIT Capital LLLP","[""506b""]","2015-10-29","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566117/000156611715000002/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"4708 CAMARON AVE","",,"Pooled Investment Fund",,"87402","","","","","","","",""
"0001566117-13-000001",-1,"0001566117","FARMINGTON","HIT Capital LLLP","[]","2013-01-07","D","Pooled Investment Fund",,false,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566117/000156611713000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"4708 CAMARON AVE","",,"Pooled Investment Fund",,"87402","","","","","","","",""
"0001566117-18-000001",-1,"0001566117","Houston","HIT Capital LLLP","[""506b""]","2018-04-23 08:40:39","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566117/000156611718000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1250 Heathwood Dr","",,"Pooled Investment Fund",,"77077","","","","","","","",""
"0001566117-16-000003",-1,"0001566117","FARMINGTON","HIT Capital LLLP","[""506b""]","2016-05-05","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566117/000156611716000003/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"4708 CAMARON AVE","",,"Pooled Investment Fund",,"87402","","","","","","","",""
"0001566117-17-000001",-1,"0001566117","FARMINGTON","HIT Capital LLLP","[""506b""]","2017-03-06 08:02:33","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566117/000156611717000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"4708 CAMARON AVE","",,"Pooled Investment Fund",,"87402","","","","","","","",""
"0001566117-23-000001",-1,"0001566117","Houston","HIT Capital LLLP","[""506b""]","2023-04-07 09:56:07","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566117/000156611723000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1250 Heathwood","",,"Pooled Investment Fund",,"77077","","","","","","","",""
