"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001600219-16-000008",-1,"0001494929","NAPERVILLE","SOUTH GEORGIA PARTNERS, LP","[""506b""]","2016-01-28","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494929/000160021916000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2135 CITY GATE LANE, SUITE 460","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001494929-24-000002",-1,"0001494929","NAPERVILLE","RAINTREE MULTI-STRATEGY FUND LP","[""506b""]","2024-01-09 14:02:14","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494929/000149492924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 E. DIEHL ROAD","Suite 181",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001494929-10-000001",-1,"0001494929","WHEATON","JAMES CAIRD FUND LP","[]","2010-06-22","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494929/000149492910000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 LIBERTY PLACE, SUITE 230","",,"Pooled Investment Fund",,"60187","","","","","","","",""
"0001494929-18-000001",-1,"0001494929","NAPERVILLE","SOUTH GEORGIA PARTNERS, LP","[""506b""]","2018-02-02 10:10:07","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494929/000149492918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2135 CITY GATE LANE, SUITE 460","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001494929-17-000001",-1,"0001494929","NAPERVILLE","SOUTH GEORGIA PARTNERS, LP","[""506b""]","2017-02-02 08:22:23","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494929/000149492917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2135 CITY GATE LANE, SUITE 460","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001494929-19-000002",-1,"0001494929","NAPERVILLE","RAINTREE MULTI-STRATEGY FUND LP","[""506b""]","2019-02-01 13:21:46","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494929/000149492919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2135 CITY GATE LANE, SUITE 460","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001494929-13-000003",-1,"0001494929","NAPERVILLE","SOUTH GEORGIA PARTNERS, LP","[]","2013-01-07","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494929/000149492913000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2135 CITY GATE LANE, SUITE 460","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001494929-14-000001",-1,"0001494929","NAPERVILLE","SOUTH GEORGIA PARTNERS, LP","[""506b""]","2013-12-10","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494929/000149492914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2135 CITY GATE LANE, SUITE 460","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001494929-22-000002",-1,"0001494929","NAPERVILLE","RAINTREE MULTI-STRATEGY FUND LP","[""506b""]","2022-01-12 16:17:59","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494929/000149492922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2135 CITY GATE LANE, SUITE 460","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001509939-15-000003",-1,"0001494929","NAPERVILLE","SOUTH GEORGIA PARTNERS, LP","[""506b""]","2015-01-16","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494929/000150993915000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2135 CITY GATE LANE, SUITE 460","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001062993-20-000380",-1,"0001494929","NAPERVILLE","RAINTREE MULTI-STRATEGY FUND LP","[""506b""]","2020-01-29 18:41:34","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494929/000106299320000380/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2135 CITY GATE LANE, SUITE 460","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001494929-21-000001",-1,"0001494929","NAPERVILLE","RAINTREE MULTI-STRATEGY FUND LP","[""506b""]","2021-01-27 17:02:19","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494929/000149492921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2135 CITY GATE LANE, SUITE 460","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001494929-23-000002",-1,"0001494929","NAPERVILLE","RAINTREE MULTI-STRATEGY FUND LP","[""506b""]","2023-01-26 16:07:42","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494929/000149492923000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 E. DIEHL ROAD","Suite 181",,"Pooled Investment Fund",,"60563","","","","","","","",""
