"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001688804-17-000006",115000,"0001688804","NEW YORK","RSE Collection, LLC",,"2017-06-30 16:53:57","1-A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880417000006/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","41 W. 25TH STREET","8TH FLOOR","Tier2","Other(describe)","LLC Interests","10010","EisnerAmper LLP","0.00","Nixon Peabody LLP","0.00","","","N/A","0.00"
"0001688804-18-000009",118500,"0001688804","NEW YORK","RSE Collection, LLC",,"2018-05-11 14:41:37","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880418000009/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","41 W. 25TH STREET","8TH FLOOR","Tier2","Other(describe)","LLC Interests","10010","EisnerAmper LLP","0.00","Nixon Peabody LLP","0.00","","","N/A","0.00"
"0001688804-18-000023",597500,"0001688804","NEW YORK","RSE Collection, LLC",,"2018-11-16 16:05:34","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880418000023/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","350 Lafayette Street","3R","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Nixon Peabody LLP","0.00","","","N/A","0.00"
"0001688804-18-000028",397500,"0001688804","NEW YORK","RSE Collection, LLC",,"2018-12-19 14:38:24","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880418000028/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 Lafayette Street","3R","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Nixon Peabody LLP","0.00","","","N/A","0.00"
"0001688804-17-000020",840000,"0001688804","NEW YORK","RSE Collection, LLC",,"2017-08-21 12:11:39","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880417000020/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","41 W. 25TH STREET","8TH FLOOR","Tier2","Other(describe)","LLC Interests","10010","EisnerAmper LLP","0.00","Nixon Peabody LLP","0.00","","","N/A","0.00"
"0001688804-19-000002",397500,"0001688804","NEW YORK","RSE Collection, LLC",,"2019-02-25 17:18:21","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880419000002/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 Lafayette Street","3R","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Nixon Peabody LLP","0.00","","","N/A","0.00"
"0001688804-18-000004",495000,"0001688804","NEW YORK","RSE Collection, LLC",,"2018-02-20 15:29:00","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880418000004/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","41 W. 25TH STREET","8TH FLOOR","Tier2","Other(describe)","LLC Interests","10010","EisnerAmper LLP","0.00","Nixon Peabody LLP","0.00","","","N/A","0.00"
"0001688804-22-000003",2807000,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-02-11 18:51:32","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000003/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-22-000010",3449500,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-03-16 12:18:29","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000010/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-22-000022",3695750,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-04-13 17:15:18","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000022/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-22-000027",3695750,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-04-22 17:38:36","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000027/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-22-000072",4439250,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-11-04 17:52:01","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000072/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-22-000065",3710750,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-09-12 16:52:23","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000065/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-23-000001",1303500,"0001688804","NEW YORK","RSE Collection, LLC",,"2023-02-17 16:59:40","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880423000001/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","446 BROADWAY","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10013","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","Dalmore Group, LLC","13035.00"
"0001688804-23-000006",1356000,"0001688804","NEW YORK","RSE Collection, LLC",,"2023-04-14 17:24:20","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880423000006/xsl1-A_X01/primary_doc.html","21400.00","DELAWARE","DE","446 BROADWAY","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10013","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","Dalmore Group, LLC","13560.00"
