"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001588427-15-000001",500000,"0001588427","RALEIGH","Offline Media, Inc.","[""506b""]","2015-04-16","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588427/000158842715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19 W. HARGETT STREET","SUITE 809",,"Equity",,"27601","","","","","","","",""
"0001588427-22-000002",1680102,"0001588427","RALEIGH","Offline Media, Inc.","[""506c""]","2022-11-01 15:55:25","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588427/000158842722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"310 SOUTH HARRINGTON STREET","",,"Equity",,"27601","","","","","","","",""
"0001588427-13-000001",60000,"0001588427","RALEIGH","Offline Media, Inc.","[""506b""]","2013-10-08","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588427/000158842713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19 W. HARGETT STREET","SUITE 809",,"Equity",,"27601","","","","","","","",""
"0001588427-16-000005",500000,"0001588427","RALEIGH","Offline Media, Inc.","[""506b""]","2016-12-19 11:59:01","D/A","Other Technology",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588427/000158842716000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"310 SOUTH HARRINGTON STREET","",,"Debt",,"27601","","","","","","","",""
"0001588427-16-000003",120000,"0001588427","RALEIGH","Offline Media, Inc.","[""506b""]","2016-09-29 14:46:00","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588427/000158842716000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"310 SOUTH HARRINGTON STREET","",,"Debt",,"27601","","","","","","","",""
"0001588427-17-000001",1250000,"0001588427","RALEIGH","Offline Media, Inc.","[""506b""]","2017-01-27 13:33:16","D/A","Other Technology",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588427/000158842717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"310 SOUTH HARRINGTON STREET","",,"Debt",,"27601","","","","","","","",""
"0001588427-24-000001",1999996,"0001588427","RALEIGH","Offline Media, Inc.","[""506c""]","2024-05-03 15:46:16","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588427/000158842724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"310 SOUTH HARRINGTON STREET","",,"Equity",,"27601","","","","","","","",""
"0001588427-14-000001",350000,"0001588427","RALEIGH","Offline Media, Inc.","[""506b""]","2014-05-08","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588427/000158842714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19 W. HARGETT STREET","SUITE 809",,"Equity",,"27601","","","","","","","",""
"0001588427-16-000002",700769,"0001588427","RALEIGH","Offline Media, Inc.","[""506b""]","2016-04-11","D/A","Other Technology",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588427/000158842716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"310 S Harrington Street","",,"Equity",,"27603","","","","","","","",""
"0001696412-17-000002",1325000,"0001588427","RALEIGH","Offline Media, Inc.","[""506b""]","2017-12-05 12:03:18","D/A","Other Technology",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588427/000169641217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"310 SOUTH HARRINGTON STREET","",,"Debt",,"27601","","","","","","","",""
"0001588427-20-000001",2555748,"0001588427","RALEIGH","Offline Media, Inc.","[""506b""]","2020-02-04 11:03:59","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588427/000158842720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"310 SOUTH HARRINGTON STREET","",,"Equity",,"27601","","","","","","","",""
"0001670254-22-000894",,"0001588427","Raleigh","Offline Media, Inc.",,"2022-08-26 20:58:45","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588427/000167025422000894/xslC_X01/primary_doc.html",,,,"150 Fayetteville St Suite 300",,,,,"27610","","","","","","","",""
"0001670254-24-000249",,"0001588427","Raleigh","Offline Media, Inc.",,"2024-03-21 16:32:20","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588427/000167025424000249/xslC_X01/primary_doc.html",,,,"150 Fayetteville St Suite 300",,,,,"27610","","","","","","","",""
