"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001708494-17-000002",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2017-07-13 15:45:03","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849417000002/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-17-000007",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2017-08-25 14:53:40","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849417000007/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-17-000014",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2017-11-17 14:41:25","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849417000014/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-18-000005",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2018-04-10 13:41:03","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849418000005/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-18-000012",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2018-06-26 12:50:23","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849418000012/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-18-000017",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2018-11-06 12:40:57","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849418000017/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-17-000005",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2017-08-14 13:25:50","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849417000005/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-17-000012",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2017-10-18 11:30:46","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849417000012/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-18-000003",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2018-02-02 16:20:27","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849418000003/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-18-000008",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2018-05-18 11:21:42","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849418000008/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-19-000001",-1,"0001708494","Chesterfield","LARSON CAPITAL FUND V, LLC","[""506c""]","2019-01-15 12:25:22","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849419000001/xslFormDX01/primary_doc.html","No Revenues",,,"14567 North Outer 40, Suite 350","",,"Pooled Investment Fund",,"63017","","","","","","","",""
"0001708494-18-000015",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2018-09-18 13:41:29","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849418000015/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-17-000004",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2017-08-04 15:17:19","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849417000004/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-17-000009",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2017-09-20 15:58:57","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849417000009/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-17-000011",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2017-10-04 15:06:11","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849417000011/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-17-000016",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2017-12-18 16:25:24","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849417000016/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-18-000002",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2018-02-02 11:29:46","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849418000002/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-18-000007",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2018-05-07 14:39:06","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849418000007/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-18-000014",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2018-08-20 12:48:54","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849418000014/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-18-000019",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2018-12-07 09:55:00","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849418000019/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-17-000001",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2017-06-15 12:38:42","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849417000001/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-17-000006",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2017-08-23 16:45:47","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849417000006/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-17-000013",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2017-11-01 17:19:39","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849417000013/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-18-000004",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2018-03-21 12:57:01","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849418000004/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-18-000009",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2018-05-18 17:44:11","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849418000009/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-18-000011",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2018-06-08 13:35:28","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849418000011/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-19-000002",-1,"0001708494","Chesterfield","LARSON CAPITAL FUND V, LLC","[""506c""]","2019-01-24 10:09:00","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849419000002/xslFormDX01/primary_doc.html","No Revenues",,,"14567 North Outer 40","Suite 350",,"Pooled Investment Fund",,"63017","","","","","","","",""
"0001708494-18-000016",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2018-10-12 13:49:35","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849418000016/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-17-000003",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2017-07-27 14:19:42","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849417000003/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-17-000008",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2017-09-08 15:27:01","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849417000008/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-17-000010",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2017-09-21 12:51:51","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849417000010/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-17-000015",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2017-11-30 13:00:48","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849417000015/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-18-000001",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2018-01-04 12:14:33","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849418000001/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-18-000006",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2018-04-18 12:12:45","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849418000006/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-18-000013",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2018-07-23 13:58:54","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849418000013/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-18-000020",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2018-12-21 10:31:19","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849418000020/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
"0001708494-18-000018",-1,"0001708494","SAINT LOUIS","LARSON CAPITAL FUND V, LLC","[""506c""]","2018-11-30 10:42:52","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1708494/000170849418000018/xslFormDX01/primary_doc.html","No Revenues",,,"1015 CORPORATE SQUARE DR., SUITE 300","",,"Pooled Investment Fund",,"63132","","","","","","","",""
