"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001652564-22-000008",,"0001652564","LUDLOW","Gourmet Renee, LLC",,"2022-11-23 20:52:15","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652564/000165256422000008/xslC_X01/primary_doc.html",,,,"326 ELM STREET",,,,,"41016","","","","","","","",""
"0001746059-24-000087",,"0001652564",,"Gourmet Renee, LLC",,"2024-03-29 12:17:04","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001144204-16-088129",500000,"0001652564","LUDLOW","Gourmet Renee",,"2016-03-15 14:34:57","1-A","MALT BEVERAGES","2082",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652564/000114420416088129/xsl1-A_X01/primary_doc.html","2207.00","KENTUCKY","KY","322-326 ELM STREET","","Tier1","Equity (common or preferred stock)","","41016","N/A","0.00","Graydon Head & Ritchey LLP","25000.00","","","N/A","0.00"
"0001652564-21-000013",,"0001652564","LUDLOW","Gourmet Renee, LLC",,"2021-12-23 21:59:59","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652564/000165256421000013/xslC_X01/primary_doc.html",,,,"326 ELM STREET",,,,,"41016","","","","","","","",""
"0001652564-22-000005",,"0001652564","LUDLOW","Gourmet Renee, LLC",,"2022-01-06 15:42:32","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652564/000165256422000005/xslC_X01/primary_doc.html",,,,"326 ELM STREET",,,,,"41016","","","","","","","",""
"0001746059-24-000015",,"0001652564","LUDLOW","Gourmet Renee, LLC",,"2024-01-23 17:22:48","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652564/000174605924000015/xslC_X01/primary_doc.html",,,,"326 ELM STREET",,,,,"41016","","","","","","","",""
"0001746059-24-000104",,"0001652564","LUDLOW","Gourmet Renee, LLC",,"2024-04-18 13:02:40","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652564/000174605924000104/xslC_X01/primary_doc.html",,,,"326 ELM STREET",,,,,"41016","","","","","","","",""
"0001144204-16-104643",500000,"0001652564","LUDLOW","Gourmet Renee",,"2016-05-25 09:53:32","1-A/A","MALT BEVERAGES","2082",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652564/000114420416104643/xsl1-A_X01/primary_doc.html","0.00","KENTUCKY","KY","322-326 ELM STREET","","Tier1","Equity (common or preferred stock)","","41016","N/A","0.00","Graydon Head & Ritchey LLP","25000.00","","","N/A","0.00"
"0001144204-16-108760",500000,"0001652564","LUDLOW","Gourmet Renee",,"2016-06-17 16:50:34","1-A/A","MALT BEVERAGES","2082",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652564/000114420416108760/xsl1-A_X01/primary_doc.html","0.00","KENTUCKY","KY","322-326 ELM STREET","","Tier1","Equity (common or preferred stock)","","41016","N/A","0.00","Graydon Head & Ritchey LLP","25000.00","","","N/A","0.00"
"0001652564-22-000002",,"0001652564","LUDLOW","Gourmet Renee, LLC",,"2022-01-05 17:16:12","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652564/000165256422000002/xslC_X01/primary_doc.html",,,,"326 ELM STREET",,,,,"41016","","","","","","","",""
