"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001276919-15-000006",6000000,"0001276919","NEW YORK","COUNTRY BANK HOLDING CO INC","[""506b""]","2015-10-26","D","Commercial Banking",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276919/000127691915000006/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"655 THIRD AVENUE 9TH FLOOR","",,"Debt",,"10017","","","","","","","",""
"0001276919-09-000005",901000,"0001276919","NEW YORK","COUNTRY BANK HOLDING CO INC","[]","2009-07-13","D","Commercial Banking",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276919/000127691909000005/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"200 EAST 42ND ST 9TH FL","",,"Equity",,"10017","","","","","","","",""
"0001276919-15-000003",6000000,"0001276919","NEW YORK","COUNTRY BANK HOLDING CO INC","[""506b""]","2015-05-26","D/A","Commercial Banking",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276919/000127691915000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"200 EAST 42ND ST 9TH FL","",,"Debt",,"10017","","","","","","","",""
"0001140361-16-081178",10000000,"0001276919","NEW YORK","COUNTRY BANK HOLDING CO INC","[""506b""]","2016-09-30 13:02:13","D/A","Commercial Banking",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276919/000114036116081178/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"655 THIRD AVENUE 9TH FLOOR","",,"Equity",,"10017","","","","","","","",""
"0001140361-16-088249",10000000,"0001276919","NEW YORK","COUNTRY BANK HOLDING CO INC","[""506b""]","2016-11-30 16:15:36","D/A","Commercial Banking",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276919/000114036116088249/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"655 THIRD AVENUE 9TH FLOOR","",,"Equity",,"10017","","","","","","","",""
"0001276919-15-000005",1500000,"0001276919","NEW YORK","COUNTRY BANK HOLDING CO INC","[""506b""]","2015-10-26","D","Commercial Banking",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276919/000127691915000005/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"655 THIRD AVENUE, 9TH FL","",,"Debt",,"10017","","","","","","","",""
"0001140361-16-076189",10000000,"0001276919","NEW YORK","COUNTRY BANK HOLDING CO INC","[""506b""]","2016-08-12 16:11:25","D/A","Commercial Banking",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276919/000114036116076189/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"655 THIRD AVENUE 9TH FLOOR","",,"Equity",,"10017","","","","","","","",""
"0001140361-16-079676",10000000,"0001276919","NEW YORK","COUNTRY BANK HOLDING CO INC","[""506b""]","2016-09-13 16:19:05","D/A","Commercial Banking",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276919/000114036116079676/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"655 THIRD AVENUE 9TH FLOOR","",,"Equity",,"10017","","","","","","","",""
"0001140361-17-001451",10000000,"0001276919","NEW YORK","COUNTRY BANK HOLDING CO INC","[""506b""]","2017-01-11 10:41:51","D/A","Commercial Banking",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276919/000114036117001451/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"655 THIRD AVENUE 9TH FLOOR","",,"Equity",,"10017","","","","","","","",""
"0001019056-13-001046",10013725,"0001276919","NEW YORK","COUNTRY BANK HOLDING CO INC","[]","2013-09-19","D","Commercial Banking",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276919/000101905613001046/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"655 THIRD AVENUE, 9TH FLOOR","",,"Equity",,"10017","","","","","","","",""
"0001276919-15-000002",6000000,"0001276919","NEW YORK","COUNTRY BANK HOLDING CO INC","[""506b""]","2015-05-15","D","Commercial Banking",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276919/000127691915000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"655 Third Avenue 9TH FL","",,"Debt",,"10017","","","","","","","",""
"0001140361-16-072577",10000000,"0001276919","NEW YORK","COUNTRY BANK HOLDING CO INC","[""506b""]","2016-07-15 14:47:41","D","Commercial Banking",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276919/000114036116072577/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"655 THIRD AVENUE 9TH FLOOR","",,"Equity",,"10017","","","","","","","",""
"0001140361-16-085777",10000000,"0001276919","NEW YORK","COUNTRY BANK HOLDING CO INC","[""506b""]","2016-11-10 14:08:17","D/A","Commercial Banking",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1276919/000114036116085777/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"655 THIRD AVENUE 9TH FLOOR","",,"Equity",,"10017","","","","","","","",""
