"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002014199-24-000003",,"0002018138","MOUNT JOY","Decaffe Republic",,"2024-04-24 12:26:47","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018138/000201419924000003/xslC_X01/primary_doc.html",,,,"325 MARTIN AVE",,,,,"17552","","","","","","","",""
"0001665160-24-000469",,"0001739997","Lawrence","Flower Turbines, Inc.",,"2024-04-24 12:25:59","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516024000469/xslC_X01/primary_doc.html",,,,"240 Central Ave.",,,,,"11559","","","","","","","",""
"0001670254-24-000418",,"0002003923","Park City","Pale Blue Earth, Inc",,"2024-04-24 12:13:45","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003923/000167025424000418/xslC_X01/primary_doc.html",,,,"2750 Rasmussen Rd","Suite H203",,,,"84098","","","","","","","",""
"0002014199-24-000002",,"0002014199","SILVER SPRING","Bump 'n Grind LLC",,"2024-04-24 11:22:59","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014199/000201419924000002/xslC_X01/primary_doc.html",,,,"923 GIST AVE",,,,,"20910","","","","","","","",""
"0002017537-24-000003",,"0002017921","BROOKFIELD","el gaucho grill llc",,"2024-04-24 09:41:56","C",,,,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017921/000201753724000003/xslC_X01/primary_doc.html",,,,"17800 W BLUEMOUND RD.","STE 7",,,,"53045","","","","","","","",""
"0002017537-24-000002",,"0002020382","PORTLAND","Grass fed LLC",,"2024-04-24 09:31:05","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020382/000201753724000002/xslC_X01/primary_doc.html",,,,"3560 N MISSISSIPPI AVE",,,,,"97227","","","","","","","",""
"0002017537-24-000001",,"0002017537","RICHMOND","Green Kitchen LLC",,"2024-04-24 09:15:02","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017537/000201753724000001/xslC_X01/primary_doc.html",,,,"9200 STONY POINT PKWY.","STE. 158A",,,,"23235","","","","","","","",""
"0002017182-24-000002",,"0002017182","HAMILTON","Anesu Restorative Care, LLC",,"2024-04-24 09:13:03","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017182/000201718224000002/xslC_X01/primary_doc.html",,,,"1225 WHITEHORSE MERCERVILLE RD","SUITE 202",,,,"08619","","","","","","","",""
"0001670254-24-000416",,"0002020627","Escondido","Aicella, Inc.",,"2024-04-23 17:51:46","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020627/000167025424000416/xslC_X01/primary_doc.html",,,,"1560 Quail Ridge Rd",,,,,"92027","","","","","","","",""
"0001669191-24-000444",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2024-04-23 17:24:49","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919124000444/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0002017909-24-000001",,"0002017909","ORANGE PARK","Rummies & Yummies LLC",,"2024-04-23 15:37:40","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017909/000201790924000001/xslC_X01/primary_doc.html",,,,"1580 WELLS RD.","UNITS 7 & 8",,,,"32073","","","","","","","",""
"0001818274-24-000011",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2024-04-23 15:15:53","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000011/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0002014199-24-000001",,"0002014199","SILVER SPRING","Bump 'n Grind LLC",,"2024-04-23 14:54:22","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014199/000201419924000001/xslC_X01/primary_doc.html",,,,"923 GIST AVE",,,,,"20910","","","","","","","",""
"0001669191-24-000441",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2024-04-23 14:33:36","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919124000441/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-24-000439",,"0002019495","Beltsville","Postseason, Inc.",,"2024-04-23 14:26:02","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019495/000166919124000439/xslC_X01/primary_doc.html",,,,"3904 Foreston Rd.",,,,,"20705","","","","","","","",""
"0002018221-24-000003",,"0002018221","NEW PORT RICHEY","All American Gunslingers, INC",,"2024-04-23 13:49:40","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018221/000201822124000003/xslC_X01/primary_doc.html",,,,"4321 US HIGHWAY 19",,,,,"34652","","","","","","","",""
"0002018221-24-000002",,"0002018221","NEW PORT RICHEY","All American Gunslingers, INC",,"2024-04-23 13:38:35","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018221/000201822124000002/xslC_X01/primary_doc.html",,,,"4321 US HIGHWAY 19",,,,,"34652","","","","","","","",""
"0001670254-24-000411",,"0002017901","Winchester","CheckN Holdings, Inc.",,"2024-04-23 13:15:29","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017901/000167025424000411/xslC_X01/primary_doc.html",,,,"165 Washington St.  Suite 202",,,,,"01890","","","","","","","",""
"0002002075-24-000002",,"0002002075","BALTIMORE","Zehbras, LLC",,"2024-04-23 12:56:02","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2002075/000200207524000002/xslC_X01/primary_doc.html",,,,"3313 GREENMOUNT AVE.",,,,,"21218","","","","","","","",""
"0001670254-24-000410",,"0001745986","New York","AppMail, Inc.",,"2024-04-23 12:15:18","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745986/000167025424000410/xslC_X01/primary_doc.html",,,,"435 W 31st St",,,,,"10001","","","","","","","",""
"0001942787-24-000005",,"0001942787","EVANSTON","Auxiliary Cord, LLC",,"2024-04-23 12:01:32","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942787/000194278724000005/xslC_X01/primary_doc.html",,,,"2223 WASHINGTON STREET",,,,,"60202","","","","","","","",""
"0001670254-24-000409",,"0001886949","Chicago","Ludex, LLC",,"2024-04-23 12:00:00","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1886949/000167025424000409/xslC_X01/primary_doc.html",,,,"223 West Erie",,,,,"60654","","","","","","","",""
"0001670254-24-000408",,"0001956981","Okeechobee","VVF AgTech, Inc.",,"2024-04-23 11:43:30","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956981/000167025424000408/xslC_X01/primary_doc.html",,,,"1435 NW 144th Dr",,,,,"34972","","","","","","","",""
"0001818804-24-000002",,"0001818804","AUSTIN","FuelGems Inc.",,"2024-04-23 11:32:29","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818804/000181880424000002/xslC_X01/primary_doc.html",,,,"301 CONGRESS AVENUE","SUITE 2200",,,,"78701","","","","","","","",""
"0001670254-24-000407",,"0002007530","Boynton Beach","Qwesty, Inc.",,"2024-04-23 11:31:04","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2007530/000167025424000407/xslC_X01/primary_doc.html",,,,"639 E Ocean Ave Suite 402",,,,,"33435","","","","","","","",""
"0001670254-24-000406",,"0001881570","Maricopa County","Viit Health Inc",,"2024-04-23 11:19:47","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1881570/000167025424000406/xslC_X01/primary_doc.html",,,,"1647 S Saguaro","Mesa",,,,"85202","","","","","","","",""
"0001670254-24-000405",,"0001777982","Bridgewater","JogoHealth, Inc",,"2024-04-23 11:18:16","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777982/000167025424000405/xslC_X01/primary_doc.html",,,,"991 Us Highway 22","Ste #200",,,,"08807","","","","","","","",""
"0002019881-24-000003",,"0002017909","ORANGE PARK","Rummies & Yummies LLC",,"2024-04-23 09:44:52","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017909/000201988124000003/xslC_X01/primary_doc.html",,,,"1580 WELLS RD.","UNITS 7 & 8",,,,"32073","","","","","","","",""
"0002019881-24-000002",,"0002018138","MOUNT JOY","Decaffe Republic",,"2024-04-23 09:29:19","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018138/000201988124000002/xslC_X01/primary_doc.html",,,,"325 MARTIN AVE",,,,,"17552","","","","","","","",""
"0002019881-24-000001",,"0002019881","ANDOVER","Amber Williams Capital LLC",,"2024-04-23 09:15:40","C",,,,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019881/000201988124000001/xslC_X01/primary_doc.html",,,,"411 S SUNSET DR","8",,,,"67002","","","","","","","",""
"0001670254-24-000404",,"0001777982","Bridgewater","JogoHealth, Inc",,"2024-04-22 21:48:55","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777982/000167025424000404/xslC_X01/primary_doc.html",,,,"991 Us Highway 22","Ste #200",,,,"08807","","","","","","","",""
"0001942787-24-000003",,"0001942787","EVANSTON","Auxiliary Cord, LLC",,"2024-04-22 21:13:05","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942787/000194278724000003/xslC_X01/primary_doc.html",,,,"2223 WASHINGTON STREET",,,,,"60202","","","","","","","",""
"0001670254-24-000401",,"0002020625","Collierville","Hook Point Brewing LLC",,"2024-04-22 20:33:43","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020625/000167025424000401/xslC_X01/primary_doc.html",,,,"184 S Mt Pleasant Rd",,,,,"38017","","","","","","","",""
"0001670254-24-000399",,"0001970204","San Francisco","LookyLOO Ventures, Inc.",,"2024-04-22 19:14:02","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1970204/000167025424000399/xslC_X01/primary_doc.html",,,,"471 Colon Ave",,,,,"94127","","","","","","","",""
"0001670254-24-000398",,"0001967081","Vista","Live Pacha, LLC",,"2024-04-22 18:43:57","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967081/000167025424000398/xslC_X01/primary_doc.html",,,,"2560 Progress Street","Suite C",,,,"92081","","","","","","","",""
"0002018595-24-000001",,"0002018595","LAS VEGAS","Internet Sports International LTD",,"2024-04-22 17:37:49","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018595/000201859524000001/xslC_X01/primary_doc.html",,,,"7250 PEAK DRIVE","SUITE 210",,,,"89128","","","","","","","",""
"0001669191-24-000435",,"0001969722","Newark","LUCYDX LLC",,"2024-04-22 17:04:27","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969722/000166919124000435/xslC_X01/primary_doc.html",,,,"254 Chapman Rd","Ste 208 #4847",,,,"19702","","","","","","","",""
"0001669191-24-000434",,"0001998357","Akron","O2 REGENTECH LLC",,"2024-04-22 17:04:13","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998357/000166919124000434/xslC_X01/primary_doc.html",,,,"526 South Main Street","Suite 810",,,,"44113","","","","","","","",""
"0001670254-24-000397",,"0001917559","Camden","Sensate Inc.",,"2024-04-22 16:26:54","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1917559/000167025424000397/xslC_X01/primary_doc.html",,,,"2140 South Dupont Highway",,,,,"19934","","","","","","","",""
"0001670254-24-000396",,"0001619394","Calabasas","Sgrouples, Inc. dba MeWe",,"2024-04-22 16:01:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619394/000167025424000396/xslC_X01/primary_doc.html",,,,"4500 Park Granada Boulevard","Suite 202",,,,"91302","","","","","","","",""
"0001670254-24-000394",,"0002000387","Oakland","Azolla, Inc.",,"2024-04-22 14:47:54","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000387/000167025424000394/xslC_X01/primary_doc.html",,,,"6350 Aspinwall Road",,,,,"94611","","","","","","","",""
"0002013613-24-000001",,"0002013613","MANALAPAN TOWNSHIP","UNIVERSAL TRANSIT CORP.",,"2024-04-22 14:08:10","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013613/000201361324000001/xslC_X01/primary_doc.html",,,,"40 SYMMES DRIVE",,,,,"07726","","","","","","","",""
"0001670254-24-000393",,"0001994585","Lewes","Caledonian Braves PBC",,"2024-04-22 13:54:52","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1994585/000167025424000393/xslC_X01/primary_doc.html",,,,"16192 Coastal Highway",,,,,"19958","","","","","","","",""
"0001669191-24-000430",,"0001721305","BOYNTON BEACH","EmotionTrac, Inc.",,"2024-04-22 13:39:46","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919124000430/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001644600-24-000033",,"0001997308",,"Bia Impact Fund Reg. CF-A 2023A, Public Benefit Corp",,"2024-04-22 13:30:14","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0002020502-24-000001",,"0002020502","LOUISVILLE","Cultivate Kitchen Co LLC",,"2024-04-22 13:04:09","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020502/000202050224000001/xslC_X01/primary_doc.html",,,,"640 MAIN ST","UNIT D",,,,"80027","","","","","","","",""
"0001665160-24-000418",,"0001822277","Freehold","Beverage USA Holdings, Inc.",,"2024-04-22 12:42:06","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822277/000166516024000418/xslC_X01/primary_doc.html",,,,"7 South St Fl 3",,,,,"07728","","","","","","","",""
"0001942787-24-000001",,"0001942787","EVANSTON","Auxiliary Cord, LLC",,"2024-04-22 12:16:06","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942787/000194278724000001/xslC_X01/primary_doc.html",,,,"2223 WASHINGTON STREET",,,,,"60202","","","","","","","",""
"0001998817-24-000003",,"0001998817","NASHVILLE","Borderless Entertainment Inc.",,"2024-04-22 11:36:10","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998817/000199881724000003/xslC_X01/primary_doc.html",,,,"1831 12TH AVENUE SOUTH","UNIT 135",,,,"37203","","","","","","","",""
"0002018260-24-000003",,"0002017909","ORANGE PARK","Rummies & Yummies LLC",,"2024-04-22 10:26:18","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017909/000201826024000003/xslC_X01/primary_doc.html",,,,"1580 WELLS RD.","UNITS 7 & 8",,,,"32073","","","","","","","",""
