"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001468170-22-000001",-1,"0001468170","BAY HARBOR ISLANDS","Crystal Capital Master Fund, LLC","[""506b""]","2022-03-30 19:33:23","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468170/000146817022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468169-24-000003",-1,"0001468170","BAY HARBOR ISLANDS","Crystal Capital Master Fund, LLC","[]","2024-03-27 14:59:21","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468170/000146816924000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468169-17-000004",-1,"0001468170","BAY HARBOR ISLANDS","Crystal Capital Master Fund, LLC","[]","2017-03-29 12:31:18","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468170/000146816917000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001604396-18-000004",-1,"0001468170","BAY HARBOR ISLANDS","Crystal Capital Master Fund, LLC","[]","2018-03-28 12:12:44","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468170/000160439618000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468170-13-000001",-1,"0001468170","BAY HARBOR ISLANDS","Crystal Capital Master Fund, LLC","[]","2013-06-24","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468170/000146817013000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468170-12-000001",-1,"0001468170","BAY HARBOR ISLANDS","Crystal Capital Master Fund, LLC","[]","2012-06-06","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468170/000146817012000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Equity",,"33154","","","","","","","",""
"0001468170-09-000001",-1,"0001468170","BAY HARBOR ISLAND","Crystal Capital Master Fund, LLC","[]","2009-07-17","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468170/000146817009000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 KANE CONCOURSE, SUITE 404","",,"Equity",,"33154","","","","","","","",""
"0001468170-10-000001",-1,"0001468170","BAY HARBOR ISLANDS","Crystal Capital Master Fund, LLC","[]","2010-09-13","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468170/000146817010000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 404",,"Equity",,"33154","","","","","","","",""
"0001468170-15-000001",-1,"0001468170","BAY HARBOR ISLANDS","Crystal Capital Master Fund, LLC","[]","2015-03-27","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468170/000146817015000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468170-21-000001",-1,"0001468170","BAY HARBOR ISLANDS","Crystal Capital Master Fund, LLC","[]","2021-03-29 16:19:09","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468170/000146817021000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468170-23-000001",-1,"0001468170","BAY HARBOR ISLANDS","Crystal Capital Master Fund, LLC","[]","2023-03-28 13:19:33","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468170/000146817023000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468170-09-000003",-1,"0001468170","BAY HARBOR ISLANDS","Crystal Capital Master Fund, LLC","[]","2009-07-17","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468170/000146817009000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 404",,"Equity",,"33154","","","","","","","",""
"0001468170-11-000001",-1,"0001468170","BAY HARBOR ISLANDS","Crystal Capital Master Fund, LLC","[]","2011-11-10","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468170/000146817011000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 404",,"Equity",,"33154","","","","","","","",""
"0001468170-16-000002",-1,"0001468170","BAY HARBOR ISLANDS","Crystal Capital Master Fund, LLC","[]","2016-03-30","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468170/000146817016000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468170-20-000001",-1,"0001468170","BAY HARBOR ISLANDS","Crystal Capital Master Fund, LLC","[]","2020-03-26 16:35:09","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468170/000146817020000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468170-19-000001",-1,"0001468170","BAY HARBOR ISLANDS","Crystal Capital Master Fund, LLC","[]","2019-03-26 15:42:46","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468170/000146817019000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
