"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001450158-10-000003",3500000,"0001450158","ATLANTA","WORTHPOINT Corp","[]","2010-12-15","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1450158/000145015810000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"75 FIFTH STREET","SUITE 212",,"Equity",,"30308","","","","","","","",""
"0001450158-11-000001",-1,"0001450158","ATLANTA","WORTHPOINT Corp","[]","2011-11-28","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1450158/000145015811000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"817 West Peachtree Street","SUITE A-145",,"Equity",,"30308","","","","","","","",""
"0001450158-12-000002",893750,"0001450158","ATLANTA","WORTHPOINT Corp","[]","2012-03-28","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1450158/000145015812000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3525 PIEDMONT ROAD BUILDING 5","SUITE 435",,"Option To Acquire",,"30305","","","","","","","",""
"0001450158-15-000001",-1,"0001450158","ATLANTA","WORTHPOINT Corp","[""506b""]","2015-05-14","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1450158/000145015815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3525 PIEDMONT ROAD BUILDING 5","SUITE 435",,"Equity",,"30305","","","","","","","",""
"0001665160-23-001274",,"0001450158","Atlanta","WorthPoint Corporation",,"2023-05-19 15:25:31","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1450158/000166516023001274/xslC_X01/primary_doc.html",,,,"5 Concourse Parkway NE, Suite 2900",,,,,"30328","","","","","","","",""
"0001665160-23-001541",,"0001450158","Atlanta","WorthPoint Corporation",,"2023-07-20 11:25:21","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1450158/000166516023001541/xslC_X01/primary_doc.html",,,,"5 Concourse Parkway NE, Suite 2900",,,,,"30328","","","","","","","",""
"0001144204-16-141190",5000000,"0001450158","ATLANTA","WORTHPOINT CORP",,"2016-12-23 12:47:25","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1450158/000114420416141190/xsl1-A_X01/primary_doc.html","1404097.00","DELAWARE","DE","5 Concourse Pkwy","Suite 2850","Tier2","Equity (common or preferred stock)","","30328","dbbmckennon","40000.00","KHLK LLP","50000.00","","","N/A","0.00"
"0001144204-17-003456",,"0001450158",,"WORTHPOINT Corp",,"2017-01-23 17:28:55","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001450158-23-000006",500000,"0001450158","ATLANTA","WorthPoint Corp","[""506b""]","2023-04-27 11:22:14","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1450158/000145015823000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5 CONCOURSE PKWY NE","SUITE 2900",,"Debt",,"30328","","","","","","","",""
"0001450158-12-000003",-1,"0001450158","ATLANTA","WORTHPOINT Corp","[]","2012-10-11","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1450158/000145015812000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3525 PIEDMONT ROAD BUILDING 5","SUITE 435",,"Equity",,"30305","","","","","","","",""
"0001450158-13-000001",-1,"0001450158","ATLANTA","WORTHPOINT Corp","[]","2013-09-16","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1450158/000145015813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3525 PIEDMONT ROAD BUILDING 5","SUITE 435",,"Debt",,"30305","","","","","","","",""
"0001144204-17-002479",5000000,"0001450158","ATLANTA","WORTHPOINT CORP",,"2017-01-17 17:27:21","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1450158/000114420417002479/xsl1-A_X01/primary_doc.html","1404097.00","DELAWARE","DE","5 Concourse Pkwy","Suite 2850","Tier2","Equity (common or preferred stock)","","30328","dbbmckennon","40000.00","KHLK LLP","50000.00","","","N/A","0.00"
"0001665160-23-001646",,"0001450158","ATLANTA","WorthPoint Corp",,"2023-08-11 12:24:36","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1450158/000166516023001646/xslC_X01/primary_doc.html",,,,"5 CONCOURSE PARKWAY NE, SUITE 2900","SUITE 2900",,,,"30328","","","","","","","",""
"0001450158-16-000002",500000,"0001450158","ATLANTA","WORTHPOINT Corp","[""506b""]","2016-08-02 17:07:05","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1450158/000145015816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5 Concourse Parkway","Suite 2850",,"Option To Acquire",,"30328","","","","","","","",""
"0001144204-16-136462",5000000,"0001450158","ATLANTA","WORTHPOINT CORP",,"2016-11-23 19:45:19","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1450158/000114420416136462/xsl1-A_X01/primary_doc.html","1404097.00","DELAWARE","DE","5 Concourse Pkwy","Suite 2850","Tier2","Equity (common or preferred stock)","","30328","dbbmckennon","40000.00","KHLK LLP","50000.00","","","N/A","0.00"
"0001144204-16-135022",,"0001450158","ATLANTA","WORTHPOINT Corp",,"2016-11-16 17:22:39","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1450158/000114420416135022/xslC_X01/primary_doc.html",,,,"5 Concourse Pkwy","Suite 2850",,,,"30328","","","","","","","",""
"0001665160-23-001757",,"0001450158","Atlanta","WorthPoint Corporation",,"2023-09-14 15:28:31","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1450158/000166516023001757/xslC_X01/primary_doc.html",,,,"5 Concourse Parkway NE, Suite 2900",,,,,"30328","","","","","","","",""
