"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001576591-21-000001",-1,"0001576591","BOSTON","Cormorant Global Healthcare Offshore Fund, Ltd.","[""506b""]","2021-02-17 12:27:50","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1576591/000157659121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CORMORANT ASSET MANAGEMENT, LP","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001576591-17-000003",-1,"0001576591","BOSTON","Cormorant Global Healthcare Offshore Fund, Ltd.","[""506b""]","2017-02-02 15:49:27","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1576591/000157659117000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CORMORANT ASSET MANAGEMENT, LLC","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001576591-23-000001",-1,"0001576591","BOSTON","Cormorant Global Healthcare Offshore Fund, Ltd.","[""506b""]","2023-03-06 16:17:02","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1576591/000157659123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CORMORANT ASSET MANAGEMENT, LLC","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001576591-17-000004",-1,"0001576591","BOSTON","Cormorant Global Healthcare Offshore Fund, Ltd.","[""506b""]","2017-02-16 15:01:13","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1576591/000157659117000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CORMORANT ASSET MANAGEMENT, LLC","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001576591-19-000001",-1,"0001576591","BOSTON","Cormorant Global Healthcare Offshore Fund, Ltd.","[""506b""]","2019-02-15 13:25:22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1576591/000157659119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CORMORANT ASSET MANAGEMENT, LP","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-16-048304",-1,"0001576591","BOSTON","Cormorant Global Healthcare Offshore Fund, Ltd.","[""506b""]","2016-01-21","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1576591/000114036116048304/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CORMORANT ASSET MANAGEMENT, LLC","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001576591-20-000001",-1,"0001576591","BOSTON","Cormorant Global Healthcare Offshore Fund, Ltd.","[""506b""]","2020-02-14 13:48:02","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1576591/000157659120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CORMORANT ASSET MANAGEMENT, LLC","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001576591-22-000001",-1,"0001576591","BOSTON","Cormorant Global Healthcare Offshore Fund, Ltd.","[""506b""]","2022-03-11 18:35:57","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1576591/000157659122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CORMORANT ASSET MANAGEMENT, LLC","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001576590-13-000002",-1,"0001576591","BOSTON","Cormorant Global Healthcare Offshore Fund, Ltd.","[]","2013-05-15","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1576591/000157659013000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CORMORANT ASSET MANAGEMENT, LLC","100 HIGH STREET, SUITE 1103",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001576591-18-000001",-1,"0001576591","BOSTON","Cormorant Global Healthcare Offshore Fund, Ltd.","[""506b""]","2018-02-16 14:33:14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1576591/000157659118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CORMORANT ASSET MANAGEMENT, LLC","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001576591-24-000001",-1,"0001576591","BOSTON","Cormorant Global Healthcare Offshore Fund, Ltd.","[""506b""]","2024-03-05 12:16:26","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1576591/000157659124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CORMORANT ASSET MANAGEMENT, LLC","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
