"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001500642-18-000001",1856988,"0001500642","RALEIGH","SEAL Innovation, Inc.","[""506b""]","2018-10-22 16:53:04","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1500642/000150064218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 GLENWOOD AVENUE","SUITE A",,"Equity",,"27603","","","","","","","",""
"0001500642-13-000001",1500000,"0001500642","RALEIGH","Thermocline Ventures, Inc.","[]","2013-02-11","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1500642/000150064213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3701 NATIONAL DRIVE","",,"Debt",,"27612","","","","","","","",""
"0001500642-16-000002",1200000,"0001500642","RALEIGH","SEAL Innovation, Inc.","[""506b""]","2016-04-22","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1500642/000150064216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 N BOYLAN AVENUE","#87",,"Debt",,"27603","","","","","","","",""
"0001500642-14-000003",1500000,"0001500642","RALEIGH","SEAL Innovation, Inc.","[""506b""]","2014-11-04","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1500642/000150064214000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 N. BOYLAN AVENUE","SUITE #87",,"Equity",,"27603","","","","","","","",""
"0001500642-15-000001",300000,"0001500642","RALEIGH","SEAL Innovation, Inc.","[""506b""]","2015-06-05","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1500642/000150064215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 N BOYLAN AVENUE #87","",,"Debt",,"27603","","","","","","","",""
"0001500642-19-000001",300000,"0001500642","RALEIGH","SEAL Innovation, Inc.","[""506b""]","2019-07-15 13:17:16","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1500642/000150064219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 COMPUTER DRIVE","SUITE 201",,"Debt",,"27609","","","","","","","",""
"0001500642-10-000001",500000,"0001500642","RALEIGH","Thermocline Ventures, Inc.","[]","2010-09-02","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1500642/000150064210000001/xslFormDX01/primary_doc.html","No Revenues",,,"2520 KENMORE DRIVE","",,"Equity",,"27608","","","","","","","",""
"0001500642-14-000002",1854694,"0001500642","RALEIGH","SEAL Innovation, Inc.","[""506b""]","2014-10-28","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1500642/000150064214000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 N. BOYLAN AVENUE","SUITE #87",,"Debt",,"27603","","","","","","","",""
"0001500642-16-000003",1455336,"0001500642","RALEIGH","SEAL Innovation, Inc.","[""506b""]","2016-06-21 17:09:33","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1500642/000150064216000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 N BOYLAN AVENUE","#87",,"Equity",,"27603","","","","","","","",""
"0001500642-17-000001",664323,"0001500642","RALEIGH","SEAL Innovation, Inc.","[""506b""]","2017-01-13 15:22:10","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1500642/000150064217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 GLENWOOD AVENUE, SUITE A","",,"Equity",,"27603","","","","","","","",""
