"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-15-009853",2134850,"0001566826","OXFORD","Nxt-ID, Inc.","[""506b""]","2015-12-31","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566826/000121390015009853/xslFormDX01/primary_doc.html","Decline to Disclose",,,"288 CHRISTIAN STREET","",,"Equity",,"06478","","","","","","","",""
"0001213900-17-012292",0,"0001566826","MELBOURNE","Nxt-ID, Inc.","[""506b""]","2017-11-17 16:32:06","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566826/000121390017012292/xslFormDX01/primary_doc.html","Decline to Disclose",,,"285 NORTH DRIVE","SUITE D",,"Equity",,"32934","","","","","","","",""
"0001566826-13-000003",1000000,"0001566826","SHELTON","Nxt-ID, Inc.","[""506b""]","2013-12-31","D","Other Technology",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566826/000156682613000003/xslFormDX01/primary_doc.html","No Revenues",,,"4 RESEARCH DRIVE, #402","",,"Equity",,"06484","","","","","","","",""
"0001213900-16-015334",4500000,"0001566826","MELBOURNE","Nxt-ID, Inc.","[""506b""]","2016-07-28 11:00:42","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566826/000121390016015334/xslFormDX01/primary_doc.html","Decline to Disclose",,,"285 NORTH DRIVE","SUITE D",,"Equity",,"32934","","","","","","","",""
"0001213900-15-009552",1500000,"0001566826","OXFORD","Nxt-ID, Inc.","[""506b""]","2015-12-17","D","Other Technology",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566826/000121390015009552/xslFormDX01/primary_doc.html","Decline to Disclose",,,"288 CHRISTIAN STREET","",,"Debt",,"06478","","","","","","","",""
"0001213900-15-006344",0,"0001566826","OXFORD","Nxt-ID, Inc.","[""506b""]","2015-08-19","D","Other Technology",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566826/000121390015006344/xslFormDX01/primary_doc.html","Decline to Disclose",,,"288 CHRISTIAN STREET","",,"Option To Acquire",,"06478","","","","","","","",""
"0001213900-20-045786",0,"0001566826","OXFORD","Nxt-ID, Inc.","[""506b""]","2020-12-31 17:01:43","D","Other Technology",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566826/000121390020045786/xslFormDX01/primary_doc.html","Decline to Disclose",,,"288 CHRISTIAN STREET","HANGAR C 2ND FLOOR",,"Option To Acquire",,"06478","","","","","","","",""
"0001213900-21-008100",0,"0001566826","OXFORD","Nxt-ID, Inc.","[""506b""]","2021-02-10 17:12:29","D","Other Technology",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566826/000121390021008100/xslFormDX01/primary_doc.html","Decline to Disclose",,,"288 CHRISTIAN STREET","HANGAR C 2ND FLOOR",,"Option To Acquire",,"06478","","","","","","","",""
"0001566826-13-000002",1000000,"0001566826","SHELTON","Nxt-ID, Inc.","[]","2013-01-25","D","Other Technology",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566826/000156682613000002/xslFormDX01/primary_doc.html","No Revenues",,,"4 RESEARCH DRIVE, #402","",,"Equity",,"06484","","","","","","","",""
"0001213900-15-003411",1575000,"0001566826","OXFORD","Nxt-ID, Inc.","[""506b""]","2015-05-08","D","Other Technology",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566826/000121390015003411/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"288 CHRISTIAN STREET","",,"Equity",,"06478","","","","","","","",""
"0001213900-16-010188",2000000,"0001566826","MELBOURNE","Nxt-ID, Inc.","[""506b""]","2016-01-15","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566826/000121390016010188/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"285 NORTH DRIVE","SUITE D",,"Equity",,"32934","","","","","","","",""
"0001213900-17-007772",0,"0001566826","MELBOURNE","Nxt-ID, Inc.","[""506b""]","2017-07-20 16:49:45","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566826/000121390017007772/xslFormDX01/primary_doc.html","Decline to Disclose",,,"285 NORTH DRIVE","SUITE D",,"Equity",,"32934","","","","","","","",""
"0001213900-17-007880",0,"0001566826","MELBOURNE","Nxt-ID, Inc.","[""506b""]","2017-07-24 19:00:23","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566826/000121390017007880/xslFormDX01/primary_doc.html","Decline to Disclose",,,"285 NORTH DRIVE","SUITE D",,"Equity",,"32934","","","","","","","",""
