"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-11-005753",-1,"0001504214","GREENWICH","Arundel Long Fund LP","[]","2011-11-01","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504214/000091957411005753/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO SOUND VIEW DRIVE","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000919574-22-005532",-1,"0001504214","NEW YORK","Arundel Long Fund LP","[""506b""]","2022-09-13 09:35:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504214/000091957422005532/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ARUNDEL CAPITAL LLC","230 PARK AVENUE, 12TH FLOOR",,"Equity",,"10169","","","","","","","",""
"0000919574-18-006226",-1,"0001504214","NEW YORK","Arundel Long Fund LP","[""506b""]","2018-09-18 11:36:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504214/000091957418006226/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ARUNDEL CAPITAL LLC","230 PARK AVENUE, 12TH FLOOR",,"Equity",,"10169","","","","","","","",""
"0000919574-13-005668",-1,"0001504214","NEW YORK","Arundel Long Fund LP","[""506b""]","2013-09-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504214/000091957413005668/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CLARION PARTNERS","230 PARK AVENUE, 12TH FLOOR",,"Pooled Investment Fund",,"10169","","","","","","","",""
"0000919574-16-015499",-1,"0001504214","NEW YORK","Arundel Long Fund LP","[""506b""]","2016-09-23 09:44:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504214/000091957416015499/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ARUNDEL CAPITAL LLC","230 PARK AVENUE, 12TH FLOOR",,"Equity",,"10169","","","","","","","",""
"0000919574-19-005913",-1,"0001504214","NEW YORK","Arundel Long Fund LP","[""506b""]","2019-09-18 09:47:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504214/000091957419005913/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ARUNDEL CAPITAL LLC","230 PARK AVENUE, 12TH FLOOR",,"Equity",,"10169","","","","","","","",""
"0000919574-23-004135",-1,"0001504214","GREENWICH","Arundel Long Fund LP","[""506b""]","2023-07-17 10:29:38","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504214/000091957423004135/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ARUNDEL CAPITAL LLC","777 WEST PUTNAM AVENUE, SUITE 300",,"Equity",,"06830","","","","","","","",""
"0000919574-23-006713",-1,"0001504214","GREENWICH","Arundel US Fund LP","[""506b""]","2023-12-12 12:38:08","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504214/000091957423006713/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ARUNDEL CAPITAL LLC","777 WEST PUTNAM AVENUE, SUITE 300",,"Equity",,"06830","","","","","","","",""
"0000919574-10-006081",-1,"0001504214","GREENWICH","Arundel Long Fund LP","[]","2010-11-01","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504214/000091957410006081/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO SOUND VIEW DRIVE","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000919574-12-005495",-1,"0001504214","NEW YORK","Arundel Long Fund LP","[]","2012-09-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504214/000091957412005495/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CLARION PARTNERS","230 PARK AVENUE, 12TH FLOOR",,"Pooled Investment Fund",,"10169","","","","","","","",""
"0000919574-14-005361",-1,"0001504214","NEW YORK","Arundel Long Fund LP","[""506b""]","2014-09-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504214/000091957414005361/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CLARION PARTNERS","230 PARK AVENUE, 12TH FLOOR",,"Pooled Investment Fund",,"10169","","","","","","","",""
"0000919574-15-007048",-1,"0001504214","NEW YORK","Arundel Long Fund LP","[""506b""]","2015-09-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504214/000091957415007048/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ARUNDEL CAPITAL LLC","230 PARK AVENUE, 12TH FLOOR",,"Equity",,"10169","","","","","","","",""
"0000919574-17-006868",-1,"0001504214","NEW YORK","Arundel Long Fund LP","[""506b""]","2017-09-21 11:14:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504214/000091957417006868/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ARUNDEL CAPITAL LLC","230 PARK AVENUE, 12TH FLOOR",,"Equity",,"10169","","","","","","","",""
"0000919574-20-005924",-1,"0001504214","NEW YORK","Arundel Long Fund LP","[""506b""]","2020-09-18 13:32:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504214/000091957420005924/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ARUNDEL CAPITAL LLC","230 PARK AVENUE, 12TH FLOOR",,"Equity",,"10169","","","","","","","",""
"0000919574-21-005833",-1,"0001504214","NEW YORK","Arundel Long Fund LP","[""506b""]","2021-09-13 15:43:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504214/000091957421005833/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ARUNDEL CAPITAL LLC","230 PARK AVENUE, 12TH FLOOR",,"Equity",,"10169","","","","","","","",""
