"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001737817-18-000005",185,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2018-04-20 12:42:21","D","Electric Utilities",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781718000005/xslFormDX01/primary_doc.html","Not Applicable",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
"0001737817-18-000012",45051520,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2018-04-20 13:57:37","D","Electric Utilities",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781718000012/xslFormDX01/primary_doc.html","Not Applicable",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
"0001737817-18-000004",510000,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2018-04-19 15:39:11","D","Electric Utilities",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781718000004/xslFormDX01/primary_doc.html","Not Applicable",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
"0001737817-18-000011",234506147,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2018-04-20 13:42:37","D","Electric Utilities",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781718000011/xslFormDX01/primary_doc.html","Not Applicable",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
"0001737817-18-000016",21837989,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2018-04-20 14:36:15","D","Electric Utilities",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781718000016/xslFormDX01/primary_doc.html","Not Applicable",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
"0001737817-18-000001",251000,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2018-04-19 15:12:35","D","Electric Utilities",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781718000001/xslFormDX01/primary_doc.html","Not Applicable",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
"0001737817-18-000006",264730,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2018-04-20 12:51:36","D","Electric Utilities",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781718000006/xslFormDX01/primary_doc.html","Not Applicable",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
"0001737817-18-000013",200000,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2018-04-20 14:05:58","D","Electric Utilities",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781718000013/xslFormDX01/primary_doc.html","Not Applicable",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
"0001737817-18-000020",29968838029,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2018-06-25 14:25:11","D","Electric Utilities",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781718000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
"0001737817-18-000002",401839827,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2018-04-19 15:22:43","D","Electric Utilities",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781718000002/xslFormDX01/primary_doc.html","Not Applicable",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
"0001737817-18-000007",4324,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2018-04-20 12:59:27","D","Electric Utilities",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781718000007/xslFormDX01/primary_doc.html","Not Applicable",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
"0001737817-18-000014",3534280,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2018-04-20 14:13:43","D","Electric Utilities",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781718000014/xslFormDX01/primary_doc.html","Not Applicable",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
"0001737817-18-000021",1368911995,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2018-07-20 10:53:09","D/A","Electric Utilities",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781718000021/xslFormDX01/primary_doc.html","Not Applicable",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
"0001737817-19-000005",7000000000,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2019-03-29 18:37:12","D/A","Electric Utilities",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781719000005/xslFormDX01/primary_doc.html","Over $100,000,000",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
"0001737817-18-000003",1368911995,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2018-04-19 15:31:18","D","Electric Utilities",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781718000003/xslFormDX01/primary_doc.html","Not Applicable",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
"0001737817-18-000010",549528,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2018-04-20 13:31:14","D","Electric Utilities",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781718000010/xslFormDX01/primary_doc.html","Not Applicable",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
"0001737817-18-000015",6720000,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2018-04-20 14:21:51","D","Electric Utilities",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781718000015/xslFormDX01/primary_doc.html","Not Applicable",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
"0001737814-19-000002",3006604153,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2019-03-26 19:35:50","D","Electric Utilities",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781419000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
"0001737817-18-000022",120763510,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2018-09-17 18:43:07","D","Electric Utilities",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781718000022/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"319 WALNUT ST","TWO",,"Debt",,"17512","","","","","","","",""
"0001737817-19-000006",120163179,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2019-04-18 17:37:42","D","Electric Utilities",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781719000006/xslFormDX01/primary_doc.html","Over $100,000,000",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
"0001737817-19-000001",2863432527,"0001737817","COLUMBIA","Infinity Green Inc.","[""506b""]","2019-03-26 17:57:06","D","Electric Utilities",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737817/000173781719000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"319 WALNUT ST","TWO",,"Equity",,"17512","","","","","","","",""
