"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001431910-20-000001",-1,"0001431910","CENTRAL","VALUE PARTNERS TAIWAN FUND","[""506c""]","2020-02-24 21:36:37","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431910/000143191020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43rd FLOOR, THE CENTER","99 QUEEN'S ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001431910-19-000001",-1,"0001431910","HONG KONG","VALUE PARTNERS TAIWAN FUND","[""506c""]","2019-03-01 12:25:33","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431910/000143191019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43rd Floor, The Center","99 Queen's Road Central",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001181431-11-041028",-1,"0001431910","Hong Kong","VALUE PARTNERS TAIWAN FUND","[]","2011-07-12","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431910/000118143111041028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9th Floor, Nexxus Building","41 Connaught Road Central",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001431910-15-000001",-1,"0001431910","HONG KONG","VALUE PARTNERS TAIWAN FUND","[""506b""]","2015-06-15","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431910/000143191015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9TH FLOOR, NEXXUS BUILDING","41 CONNAUGHT ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001431910-21-000001",-1,"0001431910","HONG KONG","VALUE PARTNERS TAIWAN FUND","[""506c""]","2021-03-03 21:29:50","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431910/000143191021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43rd FLOOR, The Center","99 Queen's Road Central",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001431910-15-000002",-1,"0001431910","HONG KONG","VALUE PARTNERS TAIWAN FUND","[""506c""]","2015-11-03","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431910/000143191015000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9TH FLOOR, NEXXUS BUILDING","41 CONNAUGHT ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001181431-10-037821",-1,"0001431910","Hong Kong","VALUE PARTNERS TAIWAN FUND","[]","2010-07-19","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431910/000118143110037821/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9th Floor, Nexxus Building","41 Connaught Road Central",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001431910-23-000001",-1,"0001431910","HONG KONG","VALUE PARTNERS TAIWAN FUND","[""506c""]","2023-03-06 20:44:14","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431910/000143191023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43RD FLOOR, THE CENTER","99 QUEEN'S ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001431910-16-000003",-1,"0001431910","HONG KONG","VALUE PARTNERS TAIWAN FUND","[""506c""]","2016-11-08 09:56:42","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431910/000143191016000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9TH FLOOR, NEXXUS BUILDING","41 CONNAUGHT ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001431910-18-000001",-1,"0001431910","HONG KONG","VALUE PARTNERS TAIWAN FUND","[""506c""]","2018-03-01 22:08:47","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431910/000143191018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9TH FLOOR, NEXXUS BUILDING","41 CONNAUGHT ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001431910-24-000001",-1,"0001431910","HONG KONG","VALUE PARTNERS TAIWAN FUND","[""506c""]","2024-03-04 21:42:06","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431910/000143191024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43RD FLOOR, THE CENTER","99 QUEEN'S ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001181431-09-053250",-1,"0001431910","Hong Kong","VALUE PARTNERS TAIWAN FUND","[]","2009-11-18","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431910/000118143109053250/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9th Floor, Nexxus Building","41 Connaught Road Central",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001181431-12-039953",-1,"0001431910","Hong Kong","VALUE PARTNERS TAIWAN FUND","[]","2012-07-06","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431910/000118143112039953/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9th Floor, Nexxus Building","41 Connaught Road Central",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001181431-13-035175",-1,"0001431910","Hong Kong","VALUE PARTNERS TAIWAN FUND","[]","2013-06-17","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431910/000118143113035175/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9th Floor, Nexxus Building","41 Connaught Road Central",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001431910-14-000001",-1,"0001431910","HONG KONG","VALUE PARTNERS TAIWAN FUND","[""506b""]","2014-06-16","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431910/000143191014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9TH FLOOR, NEXXUS BUILDING","41 CONNAUGHT ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001431910-22-000001",-1,"0001431910","HONG KONG","VALUE PARTNERS TAIWAN FUND","[""506c""]","2022-03-07 06:16:18","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1431910/000143191022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43RD FLOOR, THE CENTER","99 QUEEN'S ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
