"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001539057-21-000001",96000000,"0001539057","GREENWOOD VILLAGE","Pax8, Inc.","[""506b""]","2021-01-07 14:11:24","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539057/000153905721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 S. QUEBEC ST., SUITE 350","",,"Equity",,"80111","","","","","","","",""
"0001539057-12-000001",520000,"0001539057","COLORADO SPRINGS","Nuage 8, Inc.","[""504"",""505""]","2012-01-12","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539057/000153905712000001/xslFormDX01/primary_doc.html","No Revenues",,,"1350 North Gate Blvd","",,"Equity",,"80921","","","","","","","",""
"0001539057-14-000002",5000000,"0001539057","LONE TREE","Pax8, Inc.","[""506b""]","2014-04-23","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539057/000153905714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10375 PARK MEADOWS DRIVE #155","",,"Equity",,"80134","","","","","","","",""
"0001539057-21-000002",1170000,"0001539057","GREENWOOD VILLAGE","Pax8, Inc.","[""504"",""506b""]","2021-05-07 13:05:47","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539057/000153905721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 S. QUEBEC STREET, SUITE 350","",,"Equity",,"80111","","","","","","","",""
"0001539057-22-000005",120000,"0001539057","GREENWOOD VILLAGE","Pax8, Inc.","[""506b""]","2022-10-11 18:25:00","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539057/000153905722000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 S. QUEBEC ST., SUITE 350","",,"Option To Acquire",,"80111","","","","","","","",""
"0001539057-13-000002",1500000,"0001539057","LONE TREE","Pax8, Inc.","[""505""]","2013-04-22","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539057/000153905713000002/xslFormDX01/primary_doc.html","No Revenues",,,"10375 PARK MEADOWS DRIVE #155","",,"Equity",,"80134","","","","","","","",""
"0001539057-16-000001",6000000,"0001539057","LONE TREE","Pax8, Inc.","[""506b""]","2016-02-11","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539057/000153905716000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10375 PARK MEADOWS DRIVE #155","",,"Debt",,"80134","","","","","","","",""
"0001539057-20-000002",41700000,"0001539057","GREENWOOD VILLAGE","Pax8, Inc.","[""506b""]","2020-09-11 14:33:18","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539057/000153905720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 S. QUEBEC ST., SUITE 350","",,"Equity",,"80111","","","","","","","",""
"0001539057-22-000003",120000,"0001539057","GREENWOOD VILLAGE","Pax8, Inc.","[""506b""]","2022-09-07 11:35:39","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539057/000153905722000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 S. QUEBEC ST., SUITE 350","",,"Option To Acquire",,"80111","","","","","","","",""
"0001539057-13-000003",5000000,"0001539057","LONE TREE","Pax8, Inc.","[""505"",""506b""]","2013-09-27","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539057/000153905713000003/xslFormDX01/primary_doc.html","No Revenues",,,"10375 PARK MEADOWS DRIVE #155","",,"Equity",,"80134","","","","","","","",""
"0001539057-14-000001",6500000,"0001539057","LONE TREE","Pax8, Inc.","[""506b""]","2014-02-28","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539057/000153905714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10375 PARK MEADOWS DRIVE #155","",,"Equity",,"80134","","","","","","","",""
"0001539057-20-000001",31700000,"0001539057","GREENWOOD VILLAGE","Pax8, Inc.","[""506b""]","2020-03-17 11:10:59","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539057/000153905720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 S. QUEBEC ST., SUITE 375","",,"Equity",,"80111","","","","","","","",""
"0001539057-22-000002",5076000,"0001539057","GREENWOOD VILLAGE","Pax8, Inc.","[""506b""]","2022-07-14 12:52:10","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539057/000153905722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 S. QUEBEC ST., SUITE 350","",,"Option To Acquire",,"80111","","","","","","","",""
"0001539057-19-000001",16000000,"0001539057","Greenwood Village","Pax8, Inc.","[""506b""]","2019-02-20 18:25:22","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539057/000153905719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5500 S. Quebec St., Suite 350","",,"Equity",,"80111","","","","","","","",""
