"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001480559-11-000001",-1,"0001480559","SEATTLE","BlackRock Appreciation Fund IV, Ltd.","[]","2011-01-14","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480559/000148055911000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BLACKROCK FINANCIAL MANAGEMENT, INC.","601 UNION STREET, 56TH FLOOR",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001794068-20-000003",-1,"0001480559","SEATTLE","BlackRock Appreciation Strategy Fund, Ltd.","[""506b""]","2020-01-17 12:05:11","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480559/000179406820000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001835107-22-000002",-1,"0001480559","SEATTLE","BlackRock Appreciation Strategy Fund, Ltd.","[""506b""]","2022-01-19 17:15:46","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480559/000183510722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001140361-14-002150",-1,"0001480559","SEATTLE","BlackRock Appreciation Fund IV, Ltd.","[""506b""]","2014-01-14","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480559/000114036114002150/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001140361-15-001787",-1,"0001480559","SEATTLE","BlackRock Appreciation Fund IV, Ltd.","[""506b""]","2015-01-14","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480559/000114036115001787/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001757081-19-000003",-1,"0001480559","SEATTLE","BlackRock Appreciation Strategy Fund, Ltd.","[""506b""]","2019-01-17 14:26:08","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480559/000175708119000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001480559-10-000001",-1,"0001480559","SEATTLE","BlackRock Appreciation Fund IV, Ltd.","[]","2010-01-12","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480559/000148055910000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BLACKROCK FINANCIAL MANAGEMENT, INC.","601 UNION STREET, 56TH FLOOR",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001140361-13-001953",-1,"0001480559","SEATTLE","BlackRock Appreciation Fund IV, Ltd.","[]","2013-01-14","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480559/000114036113001953/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001692972-17-000003",-1,"0001480559","SEATTLE","BlackRock Appreciation Fund IV, Ltd.","[""506b""]","2017-01-17 15:36:07","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480559/000169297217000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001140361-12-002183",-1,"0001480559","SEATTLE","BlackRock Appreciation Fund IV, Ltd.","[]","2012-01-12","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480559/000114036112002183/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001140361-16-047836",-1,"0001480559","SEATTLE","BlackRock Appreciation Fund IV, Ltd.","[""506b""]","2016-01-14","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480559/000114036116047836/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001706901-18-000001",-1,"0001480559","SEATTLE","BlackRock Appreciation Strategy Fund, Ltd.","[""506b""]","2018-01-18 13:00:17","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480559/000170690118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001835413-21-000003",-1,"0001480559","SEATTLE","BlackRock Appreciation Strategy Fund, Ltd.","[""506b""]","2021-01-19 14:41:34","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480559/000183541321000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001955271-23-000004",-1,"0001480559","SEATTLE","BlackRock Appreciation Strategy Fund, Ltd.","[""506b""]","2023-01-19 17:25:36","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480559/000195527123000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0002007984-24-000001",-1,"0001480559","SEATTLE","BlackRock Appreciation Strategy Fund, Ltd.","[""506b""]","2024-01-16 11:53:38","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480559/000200798424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION STREET, 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
