"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001567230-21-000001",-1,"0001567230","LONDON","GLOBAL FUNDS SPC - EMERGING MARKET SELECT BOND SP","[""506b""]","2021-12-06 14:07:40","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567230/000156723021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001567230-23-000002",-1,"0001567230","MINNEAPOLIS","GLOBAL FUNDS SPC - EMERGING MARKET SELECT BOND SP","[""506b""]","2023-07-13 14:59:25","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567230/000156723023000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 SOUTH SIXTH STREET","SUITE 2350",,"Pooled Investment Fund",,"55402","","","","","","","",""
"0001567230-16-000002",-1,"0001567230","LONDON","BLUEBAY EMERGING MARKET SELECT BOND SP OF THE BLUEBAY GLOBAL FUNDS SPC","[""506b""]","2016-05-24 11:02:26","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567230/000156723016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001567230-20-000001",-1,"0001567230","LONDON","GLOBAL FUNDS SPC - EMERGING MARKET SELECT BOND SP","[""506b""]","2020-11-20 12:37:59","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567230/000156723020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001567230-22-000001",-1,"0001567230","LONDON","GLOBAL FUNDS SPC - EMERGING MARKET SELECT BOND SP","[""506b""]","2022-12-05 16:17:38","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567230/000156723022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0000943663-14-000108",-1,"0001567230","Grand Cayman","BLUEBAY EMERGING MARKET SELECT BOND SP OF THE BLUEBAY GLOBAL FUNDS SPC","[""506b""]","2014-05-22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567230/000094366314000108/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ManagementPlus (Cayman)Ltd. 2nd Fl","Buckingham Sq, West Bay Rd, PO Box 11735",,"Pooled Investment Fund",,"KY1-1009","","","","","","","",""
"0001567230-17-000001",-1,"0001567230","LONDON","BLUEBAY EMERGING MARKET SELECT BOND SP OF THE BLUEBAY GLOBAL FUNDS SPC","[""506b""]","2017-05-22 16:23:01","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567230/000156723017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001567230-18-000001",-1,"0001567230","LONDON","GLOBAL FUNDS SPC - EMERGING MARKET SELECT BOND SP","[""506b""]","2018-12-06 17:07:02","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567230/000156723018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001567230-13-000001",-1,"0001567230","LONDON","BLUEBAY EMERGING MARKET SELECT BOND SP OF THE BLUEBAY GLOBAL FUNDS SPC","[]","2013-01-16","D","Pooled Investment Fund",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567230/000156723013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001622168-15-000004",-1,"0001567230","LONDON","BLUEBAY EMERGING MARKET SELECT BOND SP OF THE BLUEBAY GLOBAL FUNDS SPC","[""506b""]","2015-02-24","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567230/000162216815000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001567230-17-000003",-1,"0001567230","LONDON","GLOBAL FUNDS SPC - EMERGING MARKET SELECT BOND SP","[""506b""]","2017-12-05 17:09:41","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567230/000156723017000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001567230-19-000002",-1,"0001567230","LONDON","GLOBAL FUNDS SPC - EMERGING MARKET SELECT BOND SP","[""506b""]","2019-12-12 17:58:02","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567230/000156723019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001567230-23-000001",-1,"0001567230","LONDON","GLOBAL FUNDS SPC - EMERGING MARKET SELECT BOND SP","[""506b""]","2023-05-31 16:33:57","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567230/000156723023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
