"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001746059-22-000191",,"0001923714","KANSAS CITY","Chingu, LLC",,"2022-05-12 16:09:45","C",,,,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923714/000174605922000191/xslC_X01/primary_doc.html",,,,"5712 OAK ST",,,,,"64113","","","","","","","",""
"0001746059-22-000190",,"0001928556","ROCKPORT","Cozzi Family Farm Market, Inc",,"2022-05-12 15:06:17","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1928556/000174605922000190/xslC_X01/primary_doc.html",,,,"24 PENZANCE RD",,,,,"01966","","","","","","","",""
"0001746059-22-000187",,"0001926482","CHICAGO","PUPS Pet Club LLC",,"2022-05-09 17:00:45","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926482/000174605922000187/xslC_X01/primary_doc.html",,,,"350 N ORLEANS ST STE 9000N",,,,,"60654","","","","","","","",""
"0001746059-22-000186",,"0001927712","CHESAPEAKE","Studly Brewing Company, LLC",,"2022-05-09 15:10:08","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1927712/000174605922000186/xslC_X01/primary_doc.html",,,,"1296 BATTLEFIELD BLVD S STE 108",,,,,"23322","","","","","","","",""
"0001746059-22-000185",,"0001882827","BROOKLYN","Bar at 66 Greenpoint LLC",,"2022-05-06 14:58:25","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882827/000174605922000185/xslC_X01/primary_doc.html",,,,"2 BLUE SLIP APT 27J",,,,,"11222","","","","","","","",""
"0001746059-22-000180",,"0001793545","RICHMOND","Tipsy Cupcakes RVA LLC",,"2022-05-05 11:38:49","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793545/000174605922000180/xslC_X01/primary_doc.html",,,,"3423 W CARY ST.",,,,,"23221","","","","","","","",""
"0001746059-22-000175",,"0001925736","COCHRANVILLE","Ciao Bread & Beverage, LLC",,"2022-04-28 12:57:13","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1925736/000174605922000175/xslC_X01/primary_doc.html",,,,"101 BAKER RD",,,,,"19330","","","","","","","",""
"0001746059-22-000166",,"0001923949","ATLANTA","8Eleven Hospitality Group, Inc",,"2022-04-22 16:22:53","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923949/000174605922000166/xslC_X01/primary_doc.html",,,,"352 UNIVERSITY AVE SW UNIT S124",,,,,"30310","","","","","","","",""
"0001746059-22-000165",,"0001863427","MADISON","Mexibbean, LLC",,"2022-04-22 15:28:10","C",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1863427/000174605922000165/xslC_X01/primary_doc.html",,,,"7169 HIGHWAY 72 W STE A # 113",,,,,"35758","","","","","","","",""
"0001746059-22-000163",,"0001924912","CONYERS","B-side the Tracks Brewing Co.",,"2022-04-22 11:55:20","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1924912/000174605922000163/xslC_X01/primary_doc.html",,,,"1379 HILL DR SW",,,,,"30094","","","","","","","",""
"0001746059-22-000162",,"0001924200","MARLBOROUGH","New Eatonville, LLC",,"2022-04-21 17:23:32","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1924200/000174605922000162/xslC_X01/primary_doc.html",,,,"67 FOREST ST STE 270",,,,,"01752","","","","","","","",""
