"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002027575-24-000001",-1,"0002027575","BOSTON","Bain Capital Crypto Fund II, L.P.","[""506b""]","2024-06-27 14:33:46","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027504/000202757524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CLARENDON STREET","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0002026527-24-000001",-1,"0002026527","DALLAS","NGP SRA CO-INVEST, L.P.","[""506b""]","2024-06-27 14:27:27","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026527/000202652724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2850 N. HARWOOD STREET","19TH FLOOR",,"Equity",,"75201","","","","","","","",""
"0001744094-24-000002",-1,"0001744094","GRAND CAYMAN","Condire Resource Offshore Partners, Ltd.","[""506b""]","2024-06-27 14:26:12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744094/000174409424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, SOUTH CHURCH STREET",,"Equity",,"KY1-1104","","","","","","","",""
"0002028220-24-000001",-1,"0002028220","DALLAS","AKP GALAXY SPV, LP","[""506b""]","2024-06-27 14:23:22","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028220/000202822024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4550 TRAVIS STREET, SUITE 300","",,"Equity",,"75205","","","","","","","",""
"0002025602-24-000001",500000,"0002025602","Mexico City","Soy Mas LLC","[""506b""]","2024-06-27 14:19:10","D","Other Technology",,false,"MEXICO","O5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025602/000202560224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Sierra Gorda 15, Suite 402B","",,"Other",,"11000","","","","","","","",""
"0002028570-24-000002",-1,"0002028531","DALLAS","NGP PPF SMA, L.P.","[""506b""]","2024-06-27 14:07:29","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028531/000202857024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2850 N. HARWOOD STREET","19TH FLOOR",,"Equity",,"75201","","","","","","","",""
"0001554471-24-000002",-1,"0001554471","DALLAS","Condire Resource Partners, LP","[""506b""]","2024-06-27 14:00:55","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554471/000155447124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 McKinney Ave., Suite 850","",,"Equity",,"75202","","","","","","","",""
"0002028328-24-000001",7500000,"0002028328","Orlando","Hawkers Topco, LLC","[""506b""]","2024-06-27 14:00:20","D","Restaurants",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028328/000202832824000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"54 W. Church Street Suite 250","",,"Equity",,"32801","","","","","","","",""
"0002028324-24-000001",-1,"0002028324","EBENE","WESTBRIDGE CROSSOVER TRANCHE VI, LLC","[""506b""]","2024-06-27 13:57:39","D","Pooled Investment Fund",,false,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028324/000202832424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITCO (MAURITIUS) LIMITED","LEVEL 4, TOWER A, EXCHANGE SQ., WALL ST.",,"Pooled Investment Fund",,"72201","","","","","","","",""
"0001579282-24-000001",-1,"0001579282","NEW YORK","AlphaQuest Original LLC","[""506b""]","2024-06-27 13:54:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579282/000157928224000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"126 EAST 56TH STREET","FLOOR 25",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001982312-24-000001",50000000,"0001982312","LOS ALTOS","Iolar Ventures Fund I, L.P.","[""506b""]","2024-06-27 13:48:31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1982312/000198231224000001/xslFormDX01/primary_doc.html","Not Applicable",,,"171 MAIN STREET, SUITE 585","",,"Pooled Investment Fund",,"94002","","","","","","","",""
"0002028648-24-000001",250000,"0002028648","BUCKLEY","Jump Intelligence, Inc.","[""506b""]","2024-06-27 13:44:12","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028648/000202864824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14514 AP TUBBS RD","",,"Option To Acquire",,"98321","","","","","","","",""
"0001463992-24-000001",3050400,"0001463992","Greensboro","Surgical Center of Greensboro, LLC","[""506b""]","2024-06-27 13:44:00","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463992/000146399224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 Green Valley Road","",,"Equity",,"27408","","","","","","","",""
"0002028576-24-000001",9000000,"0002028576","GRAPEVINE","Kalispell Parkline Retail, LLC","[""506b""]","2024-06-27 13:38:24","D","Commercial",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028576/000202857624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 2GR MANAGER","342 S MAIN ST #200",,"Equity",,"76051","","","","","","","",""
"0002021593-24-000001",-1,"0002021593","ST HELIER","FSN Capital Confluence L.P.","[""506b""]","2024-06-27 13:34:43","D","Pooled Investment Fund",,false,"JERSEY","Y9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021593/000202159324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AZTEC GROUP HOUSE, IFC6","THE ESPLANADE",,"Equity",,"JE4 0QH","","","","","","","",""
"0001761586-24-000001",51800000,"0001761586","SCOTTSDALE","Driftwood Golf Club Development, Inc.","[""506b""]","2024-06-27 13:26:47","D/A","Other",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761586/000176158624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14605 N. 73RD STREET","",,"Other",,"85260","","","","","","","",""
"0002021591-24-000001",-1,"0002021591","ST HELIER","FSN Capital Confluence Invest L.P.","[""506b""]","2024-06-27 13:25:30","D","Pooled Investment Fund",,false,"JERSEY","Y9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021591/000202159124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AZTEC GROUP HOUSE, IFC6","THE ESPLANADE",,"Equity",,"JE4 0QH","","","","","","","",""
"0001973288-24-000003",5000000,"0001973288","SEATTLE","Climate Vault Solutions, Inc.","[""506b""]","2024-06-27 13:19:12","D/A","Environmental Services",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973288/000197328824000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"113 CHERRY ST., SUITE 18101","",,"Debt",,"98104","","","","","","","",""
"0002028570-24-000001",900000000,"0002028570","NASHVILLE","COVENANT APARTMENT FUND XII, L.P.","[""506b""]","2024-06-27 13:19:06","D","Pooled Investment Fund",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028570/000202857024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4515 HARDING ROAD, SUITE 210","",,"Equity",,"37205","","","","","","","",""
"0002028206-24-000001",900000000,"0002028206","NASHVILLE","COVENANT APARTMENT FUND XII (INSTITUTIONAL), L.P.","[""506b""]","2024-06-27 13:18:18","D","Pooled Investment Fund",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028206/000202820624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4515 HARDING ROAD, SUITE 210","",,"Equity",,"37205","","","","","","","",""
"0002028637-24-000001",5495290,"0002028417","AUSTIN","Moon Beast Productions, Inc.","[""506b""]","2024-06-27 13:18:00","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028417/000202863724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6542 NEEDHAM LN","",,"Equity",,"78739","","","","","","","",""
"0002028564-24-000002",-1,"0002028564","HOLLYWOOD HILLS","Anthem Maverick Fund LP","[""506b""]","2024-06-27 13:13:32","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028564/000202856424000002/xslFormDX01/primary_doc.html","No Aggregate Net Asset Value",,,"4000 HOLLYWOOD BLVD HILLS","SUITE 555 SOUTH",,"Pooled Investment Fund",,"33021","","","","","","","",""
"0001052429-24-000001",360000,"0001052429","LEXINGTON","LEXINGTON SURGERY CENTER, LTD.","[""504""]","2024-06-27 13:13:10","D","Other Health Care",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1052429/000105242924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2115 HARRODSBURG RD.","",,"Equity",,"40504","","","","","","","",""
"0002005373-24-000002",223250,"0002005373","DALLAS","EE Partners Corp","[""506b""]","2024-06-27 13:09:18","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2005373/000200537324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6405 ROYAL LANE","",,"Equity",,"75230","","","","","","","",""
"0001879335-24-000003",3000000,"0001879335","RENO","SOUTH MEADOWS RV & BOAT STORAGE LLC","[""506b""]","2024-06-27 13:07:25","D","Commercial",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879335/000187933524000003/xslFormDX01/primary_doc.html","No Revenues",,,"5255 LONGLEY LANE, SUITE 101","",,"Equity",,"89511","","","","","","","",""
"0002028521-24-000001",9569253,"0002028521","NAIROBI","WorkPay Technologies, Inc.","[""506b""]","2024-06-27 13:05:14","D","Other Technology",,false,"KENYA","M3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028521/000202852124000001/xslFormDX01/primary_doc.html","Not Applicable",,,"7TH FLOOR WESTPARK TOWERS","MPESI LN, WESTLANDS",,"Equity",,"00606","","","","","","","",""
"0002028476-24-000001",55500,"0002028476","CLAYMONT","Espresso Labs Series B SPV May 2024 a Series of CGF2021 LLC","[""506b""]","2024-06-27 12:57:11","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028476/000202847624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0001939151-24-000003",-1,"0001939124","GUAYNABO","Connelly Capital Series Fund I LLC","[""506b""]","2024-06-27 12:56:42","D/A","Pooled Investment Fund",,true,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1939124/000193915124000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 TABONUCO STREET","GAM TOWER, SUITE 401-A",,"Pooled Investment Fund",,"00936","","","","","","","",""
"0002018552-24-000009",250000000,"0002018552","ARLINGTON","USEDC 2024 Drilling Fund LP","[""506b""]","2024-06-27 12:54:21","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018552/000201855224000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1521 NORTH COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001141491-24-000001",220840,"0001141491","JACKSON","SURGICARE OF JACKSON, LTD.","[""504""]","2024-06-27 12:52:25","D","Other Health Care",,false,"MISSISSIPPI","MS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1141491/000114149124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"760 LAKELAND DRIVE","",,"Equity",,"39216","","","","","","","",""
"0002028428-24-000001",801083,"0002028428","CLAYMONT","BlackAngelGroup Q2 24 IV Jun 2024 a Series of CGF2021 LLC","[""506b""]","2024-06-27 12:49:25","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028428/000202842824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0001123292-24-000183",2290000,"0002028580","FORT WORTH","SP Mount Logan, LLC","[""506b""]","2024-06-27 12:42:52","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028580/000112329224000183/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5761 FOREST HIGHLANDS DRIVE","",,"Equity",,"76132","","","","","","","",""
"0002028440-24-000001",485000,"0002028440","CLAYMONT","GSBackers Entelligence AI Fund I a Series of CGF2021 LLC","[""506b""]","2024-06-27 12:42:16","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028440/000202844024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0002028364-24-000001",575000000,"0002028364","SAN FRANCISCO","MOUNTAIN TOPCO, INC.","[""506b""]","2024-06-27 12:41:56","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028364/000202836424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O KIRKLAND & ELLIS LLP","555 CALIFORNIA STREET, SUITE 3000",,"Equity",,"94104","","","","","","","",""
"0002028429-24-000001",100000,"0002028429","CLAYMONT","Conduce Inc. a Series of CGF2021 LLC","[]","2024-06-27 12:38:23","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028429/000202842924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0002028443-24-000001",189447,"0002028443","CLAYMONT","FF SW Fund 3 a Series of FLORIDA FUNDERS HIDDEN TREASURES LLC","[""506b""]","2024-06-27 12:34:20","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028443/000202844324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0001939151-24-000002",-1,"0001939151","GUAYNABO","Connelly Capital Series Fund II LLC","[""506b""]","2024-06-27 12:31:52","D/A","Pooled Investment Fund",,true,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1939151/000193915124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 TABONUCO STREET","GAM TOWER, SUITE 401A",,"Pooled Investment Fund",,"00936","","","","","","","",""
"0000935836-24-000454",-1,"0001616536","DUBLIN 2","SQN Investors Offshore Ltd","[""506b""]","2024-06-27 12:30:00","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616536/000093583624000454/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MORGAN STANLEY FND SRVC (CAYMAN) LTD","THE OBS., 7-11 SIR JOHN ROGERSON'S QUAY",,"Equity",,"00000","","","","","","","",""
"0002028437-24-000001",108750,"0002028437","CLAYMONT","Penny Finance (Seed) a Series of TBD Angels Master LLC","[""506b""]","2024-06-27 12:28:34","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028437/000202843724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0001940150-24-000004",-1,"0001970493","George Town, Grand Cayman","K2 PSC Liquid Fund Ltd.","[""506b""]","2024-06-27 12:24:33","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1970493/000194015024000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Walkers Corporate Limited","190 Elgin Avenue",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0001886537-24-000001",-1,"0001886537","NEW YORK","OCM AMERICAN RIVER LLC","[""506b""]","2024-06-27 12:13:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1886537/000188653724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OLD CITY PARTNERS LLC","589 FIFTH AVENUE, PH",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0002028306-24-000001",25000000,"0002028306","LITTLE ROCK","CREDC Holdings LLC","[""506b""]","2024-06-27 11:58:03","D","Commercial",,false,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028306/000202830624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"425 W CAPITOL AVENUE","SUITE 1350",,"Equity",,"72201","","","","","","","",""
"0002028230-24-000001",-1,"0002028230","DENVER","Tekton Capital Partners III, LP","[""506b""]","2024-06-27 11:55:08","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028230/000202823024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5303 EVANS AVE.","STE 309",,"Pooled Investment Fund",,"80222","","","","","","","",""
"0002026716-24-000001",-1,"0002026716","DALLAS","ARCTOS KEYSTONE DIAMONDBACK CIV, LP","[""506b""]","2024-06-27 11:53:04","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026716/000202671624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4550 TRAVIS STREET, SUITE 300","",,"Equity",,"75205","","","","","","","",""
"0002028460-24-000001",-1,"0002028460","SAN MATEO","BALANCED BITCOIN ADVANTAGE FUND, LP","[""506b""]","2024-06-27 11:52:29","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028460/000202846024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"210 ARAGON BLVD.","",,"Pooled Investment Fund",,"94402","","","","","","","",""
"0001756608-24-000001",1000000,"0001756608","Cheyney","Navrogen Inc.","[""506b""]","2024-06-27 11:49:11","D","Biotechnology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756608/000175660824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1837 University Circle","Science Building Rm 209",,"Other",,"19319","","","","","","","",""
"0002018566-24-000002",40000000,"0002018566","ATLANTA","Altera Astra Fund II, LLC","[""506b""]","2024-06-27 11:45:53","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018566/000201856624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 GLENLAKE PARKWAY NE","NORTH TOWER, SUITE 1070",,"Equity",,"30328","","","","","","","",""
"0002028600-24-000001",16600000,"0002028600","OVERLAND PARK","MRC Equity Partners, LLC","[""506b""]","2024-06-27 11:42:46","D","Other",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028600/000202860024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12903 RUSSELL STREET","",,"Equity",,"66209","","","","","","","",""
"0001779832-24-000001",3500000,"0001779832","NEW YORK","BondCliq Inc","[""506b""]","2024-06-27 11:41:47","D","Other Banking and Financial Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779832/000177983224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 BROAD STREET, 29TH FLOOR","",,"Equity",,"10004","","","","","","","",""
"0002027187-24-000002",100000000,"0002027187","Tortola","Figure Markets Real World Asset Fund LP","[""506b""]","2024-06-27 11:38:15","D","Pooled Investment Fund",,false,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027187/000202718724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Trinity Chambers, PO Box 4301","Road Town",,"Pooled Investment Fund",,"VG1110","","","","","","","",""
