"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001524655-13-000004",-1,"0001524655","NEW YORK","Cruiser Capital LLC","[]","2013-09-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524655/000152465513000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 PARK AVENUE","23RD FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0001524655-16-000003",-1,"0001524655","NEW YORK","Cruiser Capital LLC","[""506b""]","2016-09-09 12:10:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524655/000152465516000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","17TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001524655-14-000001",-1,"0001524655","NEW YORK","Cruiser Capital LLC","[""506b""]","2014-09-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524655/000152465514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"237 Park Avenue","9th Floor",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001524655-20-000001",-1,"0001524655","NEW YORK","Cruiser Capital LLC","[""506b""]","2020-08-20 11:49:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524655/000152465520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"501 MADISON AVENUE","FLOOR 12A",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001524655-22-000002",-1,"0001524655","STAMFORD","Cruiser Capital LLC","[""506b""]","2022-08-22 12:39:29","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524655/000152465522000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"243 TRESSER BLVD., 17TH FLOOR","",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001524655-11-000001",-1,"0001524655","NEW YORK","Cruiser Capital LLC","[]","2011-06-28","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524655/000152465511000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"830 THIRD AVE.","8TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001524655-13-000002",-1,"0001524655","NEW YORK","Cruiser Capital LLC","[]","2013-06-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524655/000152465513000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Park Avenue, 23rd Floor","",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0001172086-19-000002",-1,"0001524655","NEW YORK","Cruiser Capital LLC","[""506b""]","2019-08-23 16:24:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524655/000117208619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"501 MADISON AVENUE","FLOOR 12A",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001524655-15-000001",-1,"0001524655","NEW YORK","Cruiser Capital LLC","[""506b""]","2015-09-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524655/000152465515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 Seventh Avenue, 17th Floor","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001524655-17-000002",-1,"0001524655","NEW YORK","Cruiser Capital LLC","[""506b""]","2017-08-25 10:56:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524655/000152465517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"501 MADISON AVENUE","FLOOR 12A",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001524655-21-000002",-1,"0001524655","NEW YORK","Cruiser Capital LLC","[""506b""]","2021-08-20 10:29:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524655/000152465521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 CENTRAL PARK SOUTH, #17ABC","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001524655-18-000001",-1,"0001524655","NEW YORK","Cruiser Capital LLC","[""506b""]","2018-08-24 11:46:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524655/000152465518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"501 MADISON AVENUE","FLOOR 12A",,"Pooled Investment Fund",,"10022","","","","","","","",""
