"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001931828-22-000006",103237080,"0001931828","TAMPA","CX Lively Indigo Run, DST","[""506b""]","2022-09-21 09:47:29","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931828/000193182822000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001931828-22-000001",103237080,"0001931828","TAMPA","CX Lively Indigo Run, DST","[""506b""]","2022-07-12 10:57:28","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931828/000193182822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001931828-23-000004",103237080,"0001931828","TAMPA","CX Lively Indigo Run, DST","[""506c""]","2023-05-10 14:14:52","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931828/000193182823000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001931828-22-000002",103237080,"0001931828","TAMPA","CX Lively Indigo Run, DST","[""506b""]","2022-07-25 10:28:25","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931828/000193182822000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001931828-22-000007",103237080,"0001931828","TAMPA","CX Lively Indigo Run, DST","[""506b""]","2022-10-03 09:39:58","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931828/000193182822000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001931828-23-000005",103237080,"0001931828","TAMPA","CX Lively Indigo Run, DST","[""506c""]","2023-05-24 14:28:43","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931828/000193182823000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001931828-22-000005",103237080,"0001931828","TAMPA","CX Lively Indigo Run, DST","[""506b""]","2022-09-06 14:46:26","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931828/000193182822000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001931828-23-000003",103237080,"0001931828","TAMPA","CX Lively Indigo Run, DST","[""506b""]","2023-03-02 13:38:12","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931828/000193182823000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001931828-23-000008",103237080,"0001931828","TAMPA","CX Lively Indigo Run, DST","[""506c""]","2023-10-04 16:11:53","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931828/000193182823000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001931828-22-000004",103237080,"0001931828","TAMPA","CX Lively Indigo Run, DST","[""506b""]","2022-08-17 11:20:34","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931828/000193182822000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001931828-22-000009",103237080,"0001931828","TAMPA","CX Lively Indigo Run, DST","[""506b""]","2022-11-03 09:52:28","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931828/000193182822000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001931828-23-000002",103237080,"0001931828","TAMPA","CX Lively Indigo Run, DST","[""506b""]","2023-02-16 10:28:41","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931828/000193182823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001931828-23-000007",103237080,"0001931828","TAMPA","CX Lively Indigo Run, DST","[""506c""]","2023-07-13 11:36:36","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931828/000193182823000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001931828-22-000003",103237080,"0001931828","TAMPA","CX Lively Indigo Run, DST","[""506b""]","2022-08-08 15:24:17","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931828/000193182822000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001931828-22-000008",103237080,"0001931828","TAMPA","CX Lively Indigo Run, DST","[""506b""]","2022-10-14 11:21:58","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931828/000193182822000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001931828-22-000010",103237080,"0001931828","TAMPA","CX Lively Indigo Run, DST","[""506b""]","2022-11-28 10:52:52","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931828/000193182822000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001931828-23-000001",103237080,"0001931828","TAMPA","CX Lively Indigo Run, DST","[""506b""]","2023-02-02 12:54:39","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931828/000193182823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001931828-23-000006",103237080,"0001931828","TAMPA","CX Lively Indigo Run, DST","[""506c""]","2023-06-29 11:11:08","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931828/000193182823000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
