"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001841356-24-000047",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-01-18 11:50:56","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000047/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000042",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-01-18 11:11:50","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000042/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000129",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-04 10:35:09","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000129/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000131",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-04 10:46:22","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000131/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000167",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-12 13:41:02","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000167/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000181",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-05-20 14:27:35","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000181/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000225",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-13 15:01:40","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000225/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000213",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-13 13:17:54","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000213/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000244",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-14 16:31:46","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000244/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000237",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-14 15:43:47","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000237/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000249",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-14 17:54:31","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000249/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000256",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-14 19:01:57","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000256/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000251",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-14 18:46:35","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000251/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000018",595163,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-02-22 15:51:04","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000020",20376,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-02-23 14:56:08","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000025",1372374,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-02-25 15:36:35","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000032",1141991,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-09 13:00:41","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000032/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000037",220066,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-09 16:06:26","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000037/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000044",80010,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-10 14:59:03","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000044/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000049",255038,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-10 17:06:07","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000049/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000056",805689,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-11 14:57:30","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000056/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000051",55001,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-11 13:08:33","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000051/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000063",380368,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-14 11:38:34","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000063/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000068",740781,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-14 15:38:37","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000068/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000075",225301,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-15 12:20:13","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000075/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000082",449924,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-15 17:14:28","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000082/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000087",399983,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-16 14:18:47","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000087/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000094",420002,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-17 11:18:58","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000094/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000099",360000,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-17 14:35:43","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000099/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000102",155000,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-17 17:17:22","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000102/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000107",100000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-03-28 18:04:14","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000107/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000114",50004,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-03-31 17:00:45","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000114/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000119",303000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-01 16:18:21","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000119/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000121",97500,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-01 17:12:55","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000121/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000126",70000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-04 17:44:27","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000126/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000133",95875,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-05 18:39:04","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000133/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000140",119475,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-06 19:35:35","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000140/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000138",160000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-06 18:59:44","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000138/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000145",235000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-07 18:30:12","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000145/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000152",265114,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-08 17:43:00","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000152/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000157",90000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-08 19:48:22","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000157/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000164",75000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-11 16:54:39","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000164/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000169",80000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-11 18:39:37","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000169/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000171",65000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-11 18:59:46","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000171/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000176",2671716,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-12 16:17:01","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000176/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000183",515314,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-06-06 16:31:51","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000183/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000188",160044,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-07-08 15:55:16","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000188/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-21-000003",510083,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2021-12-03 21:16:47","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135621000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-21-000010",160044,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2021-12-06 11:44:43","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135621000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-21-000008",740038,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2021-12-06 11:24:27","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135621000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
